"";"Total";"% Inter-regional"
"1993";"14977";"265.1"
"1993 - 1";"3355";"66.4"
"1993 - 2";"3740";"66"
"1993 - 3";"2481";"76.5"
"1993 - 4";"5401";"56.2"
"1994";"17325";"249.2"
"1994 - 1";"4699";"64.7"
"1994 - 2";"5064";"63.1"
"1994 - 3";"2935";"67.3"
"1994 - 4";"4627";"54.1"
"1995";"14971";"255"
"1995 - 1";"3702";"62.7"
"1995 - 2";"3855";"64.2"
"1995 - 3";"4410";"68.5"
"1995 - 4";"3004";"59.6"
"1996";"14968";"229.9"
"1996 - 1";"4209";"56.1"
"1996 - 2";"3192";"63.6"
"1996 - 3";"4048";"51.5"
"1996 - 4";"3519";"58.7"
"1997";"16472";"218.5"
"1997 - 1";"3622";"57.1"
"1997 - 2";"3924";"57.1"
"1997 - 3";"3716";"55.1"
"1997 - 4";"5210";"49.2"
"1998";"16303";"274.2"
"1998 - 1";"3562";"77"
"1998 - 2";"3226";"66.3"
"1998 - 3";"3911";"73.1"
"1998 - 4";"5604";"57.8"
"1999";"20730";"226.2"
"1999 - 1";"4827";"60.6"
"1999 - 2";"5469";"58.4"
"1999 - 3";"5280";"61.5"
"1999 - 4";"5154";"45.7"
"2000";"23854";"200.2"
"2000 - 1";"5794";"57.7"
"2000 - 2";"6928";"52.3"
"2000 - 3";"6487";"41.6"
"2000 - 4";"4645";"48.6"
"2001";"23746";"209.8"
"2001 - 1";"5754";"52.5"
"2001 - 2";"5119";"60.4"
"2001 - 3";"6987";"51.2"
"2001 - 4";"5886";"45.7"
"2002";"29406";"211.25"
"2002 - 1";"7344";"61.01"
"2002 - 2";"7199";"56.78"
"2002 - 3";"7639";"43.67"
"2002 - 4";"7224";"49.79"
"2003";"32212";"172.09"
"2003 - 1";"7971";"42.15"
"2003 - 2";"8329";"44.65"
"2003 - 3";"7940";"39.61"
"2003 - 4";"7972";"45.68"
"2004";"31374";"197.29"
"2004 - 1";"7986";"50.71"
"2004 - 2";"8124";"48.9"
"2004 - 3";"6283";"50.24"
"2004 - 4";"8981";"47.44"
"2005";"34920";"202.51"
"2005 - 1";"7452";"49.47"
"2005 - 2";"9156";"48.64"
"2005 - 3";"8473";"55.47"
"2005 - 4";"9839";"48.93"
"2006";"38435";"185.03"
"2006 - 1";"9194";"50.72"
"2006 - 2";"8973";"55.93"
"2006 - 3";"10009";"35.02"
"2006 - 4";"10259";"43.36"
"2007";"43452";"166.88"
"2007 - 1";"9778";"39.11"
"2007 - 2";"9412";"43.62"
"2007 - 3";"12187";"41.45"
"2007 - 4";"12075";"42.7"
"2008";"37868";"180.88"
"2008 - 1";"10444";"55.46"
"2008 - 2";"8743";"33.52"
"2008 - 3";"12403";"39.83"
"2008 - 4";"6278";"52.07"
"2009";"29545";"209.49"
"2009 - 1";"7354";"48.28"
"2009 - 2";"8769";"49.34"
"2009 - 3";"7377";"53.58"
"2009 - 4";"6045";"58.29"
"2010";"30566";"205.81"
"2010 - 1";"8865";"43.1"
"2010 - 2";"7762";"56.46"
"2010 - 3";"6872";"50.89"
"2010 - 4";"7067";"55.36"
"2011";"29440";"213.36"
"2011 - 1";"7562";"67.07"
"2011 - 2";"8794";"45.53"
"2011 - 3";"6636";"50.11"
"2011 - 4";"6448";"50.65"
"2012";"23370";"260.86"
"2012 - 1";"6232";"57.81"
"2012 - 2";"4952";"75.91"
"2012 - 3";"7135";"61.15"
"2012 - 4";"5051";"65.99"
"2013";"20483";"250.78"
"2013 - 1";"4775";"66.02"
"2013 - 2";"4389";"69.74"
"2013 - 3";"5124";"69.14"
"2013 - 4";"6195";"45.88"
"2014";"24937";"238.75"
"2014 - 1";"6151";"61.34"
"2014 - 2";"5376";"62.33"
"2014 - 3";"5833";"58.69"
"2014 - 4";"7577";"56.39"
"2015";"28886";"232.91"
"2015 - 1";"8428";"68.6"
"2015 - 2";"7716";"48.82"
"2015 - 3";"6371";"55.27"
"2015 - 4";"6371";"60.22"
"2016";"26685";"253.53"
"2016 - 1";"6197";"56.22"
"2016 - 2";"7705";"72.91"
"2016 - 3";"7604";"57.29"
"2016 - 4";"5179";"67.11"
"2017";"24705";"240.98"
"2017 - 1";"5544";"65.5"
"2017 - 2";"7272";"53.23"
"2017 - 3";"5700";"55.85"
"2017 - 4";"6189";"66.4"
"2018";"29047";"237.79"
"2018 - 1";"7058";"65.67"
"2018 - 2";"7556";"64.53"
"2018 - 3";"8157";"48.82"
"2018 - 4";"6276";"58.77"
"2019";"35248";"193.31"
"2019 - 1";"8406";"53.52"
"2019 - 2";"9387";"50.56"
"2019 - 3";"7723";"47.12"
"2019 - 4";"9732";"42.11"
"2020";"26412";"263.73"
"2020 - 1";"6941";"65.06"
"2020 - 2";"5134";"71.94"
"2020 - 3";"5260";"70.18"
"2020 - 4";"9077";"56.55"
"2021";"31235";"257.76"
"2021 - 1";"6746";"62.35"
"2021 - 2";"8556";"66.14"
"2021 - 3";"8964";"63.21"
"2021 - 4";"6969";"66.06"
"2022";"30429";"254.87"
"2022 - 1";"7801";"53.16"
"2022 - 2";"7259";"71.6"
"2022 - 3";"6641";"70.58"
"2022 - 4";"8728";"59.53"
"2023";"29924";"222.14"
"2023 - 1";"7918";"55.49"
"2023 - 2";"7870";"56.85"
"2023 - 3";"7899";"50.91"
"2023 - 4";"6237";"58.89"
