"";"Total - Poblacion";"0-4 - Poblacion";"5-9 - Poblacion";"10-14 - Poblacion";"15-19 - Poblacion";"20-24 - Poblacion";"25-29 - Poblacion";"30-34 - Poblacion";"35-39 - Poblacion";"40-44 - Poblacion";"45-49 - Poblacion";"50-54 - Poblacion";"55-59 - Poblacion";"60-64 - Poblacion";"65-69 - Poblacion";"70-74 - Poblacion";"75-79 - Poblacion";"80-84 - Poblacion";"85-89 - Poblacion";"90 ó más - Poblacion"
"Total";"8337";"242";"374";"400";"424";"1040";"1336";"1302";"1090";"767";"473";"299";"175";"130";"93";"80";"62";"27";"18";"5"
"39001 - Alfoz de Lloredo";"20";"";"";"";"2";"1";"3";"2";"5";"1";"1";"";"2";"1";"1";"1";"";"";"";""
"39002 - Ampuero";"30";"1";"";"2";"2";"1";"4";"4";"2";"7";"5";"";"2";"";"";"";"";"";"";""
"39003 - Anievas";"2";"";"";"";"";"";"";"1";"";"";"";"";"1";"";"";"";"";"";"";""
"39004 - Arenas de Iguña";"10";"";"";"";"";"";"3";"5";"1";"1";"";"";"";"";"";"";"";"";"";""
"39005 - Argoños";"3";"";"1";"";"";"";"";"1";"1";"";"";"";"";"";"";"";"";"";"";""
"39006 - Arnuero";"31";"";"";"2";"";"3";"3";"5";"6";"3";"1";"2";"1";"";"";"3";"2";"";"";""
"39007 - Arredondo";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39008 - Astillero (El)";"215";"9";"16";"10";"5";"34";"40";"26";"32";"15";"8";"7";"2";"4";"3";"1";"1";"2";"";""
"39009 - Bárcena de Cicero";"25";"";"1";"1";"3";"3";"2";"4";"3";"2";"2";"";"1";"2";"";"1";"";"";"";""
"39010 - Bárcena de Pie de Concha";"4";"";"";"";"1";"1";"";"";"";"1";"";"";"";"";"1";"";"";"";"";""
"39011 - Bareyo";"25";"";"3";"3";"";"2";"";"3";"4";"4";"3";"1";"";"";"1";"";"1";"";"";""
"39012 - Cabezón de la Sal";"79";"3";"1";"7";"6";"7";"16";"8";"9";"11";"5";"";"3";"1";"";"";"1";"1";"";""
"39013 - Cabezón de Liébana";"10";"";"";"";"";"2";"1";"2";"2";"2";"1";"";"";"";"";"";"";"";"";""
"39014 - Cabuérniga";"15";"";"2";"2";"1";"3";"1";"2";"";"";"2";"";"2";"";"";"";"";"";"";""
"39015 - Camaleño";"29";"";"";"1";"2";"4";"";"4";"7";"5";"";"2";"";"";"1";"1";"2";"";"";""
"39016 - Camargo";"329";"12";"17";"17";"18";"37";"49";"45";"47";"39";"21";"12";"3";"3";"4";"2";"2";"1";"";""
"39017 - Campoo de Yuso";"3";"";"";"";"";"1";"";"";"1";"";"1";"";"";"";"";"";"";"";"";""
"39018 - Cartes";"41";"";"";"2";"2";"9";"15";"4";"4";"2";"1";"";"1";"";"";"1";"";"";"";""
"39019 - Castañeda";"8";"";"1";"1";"";"2";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";""
"39020 - Castro-Urdiales";"412";"19";"21";"31";"22";"46";"59";"68";"63";"34";"18";"8";"6";"8";"4";"2";"2";"";"1";""
"39021 - Cieza";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39022 - Cillorigo de Liébana";"36";"1";"";"";"2";"8";"9";"6";"4";"4";"2";"";"";"";"";"";"";"";"";""
"39023 - Colindres";"135";"4";"9";"10";"13";"9";"18";"21";"22";"10";"9";"5";"2";"1";"1";"1";"";"";"";""
"39024 - Comillas";"19";"";"";"";"2";"1";"2";"2";"4";"1";"";"2";"1";"";"2";"1";"";"";"";"1"
"39025 - Corrales de Buelna (Los)";"160";"2";"10";"9";"12";"23";"27";"23";"14";"23";"5";"4";"2";"2";"1";"1";"1";"1";"";""
"39026 - Corvera de Toranzo";"5";"";"";"";"";"1";"1";"1";"";"";"1";"1";"";"";"";"";"";"";"";""
"39027 - Campoo de Enmedio";"20";"";"1";"1";"1";"1";"4";"2";"6";"4";"";"";"";"";"";"";"";"";"";""
"39028 - Entrambasaguas";"9";"";"2";"";"";"";"2";"1";"";"1";"";"";"";"1";"";"1";"1";"";"";""
"39029 - Escalante";"4";"";"";"";"";"";"1";"";"1";"";"";"1";"";"1";"";"";"";"";"";""
"39030 - Guriezo";"20";"2";"3";"2";"1";"";"2";"3";"1";"4";"";"";"";"1";"1";"";"";"";"";""
"39031 - Hazas de Cesto";"30";"3";"1";"3";"1";"2";"3";"4";"5";"3";"2";"3";"";"";"";"";"";"";"";""
"39032 - Hermandad de Campoo de Suso";"14";"2";"";"2";"";"3";"3";"";"2";"";"1";"1";"";"";"";"";"";"";"";""
"39033 - Herrerías";"2";"";"";"";"";"";"";"2";"";"";"";"";"";"";"";"";"";"";"";""
