"";"01. Ing. Técnica Industrial - 01. Total - Número de alumnos";"01. Ing. Técnica Industrial - 02. Mujeres - Número de alumnos";"02. Ing. Técnica Minera - 01. Total - Número de alumnos";"02. Ing. Técnica Minera - 02. Mujeres - Número de alumnos";"03. Ing. Técnica Naval - 01. Total - Número de alumnos";"03. Ing. Técnica Naval - 02. Mujeres - Número de alumnos";"04. Ing. Técnica Obras Públicas - 01. Total - Número de alumnos";"04. Ing. Técnica Obras Públicas - 02. Mujeres - Número de alumnos";"05. Ing. Técnica de Telecomunicación - 01. Total - Número de alumnos";"05. Ing. Técnica de Telecomunicación - 02. Mujeres - Número de alumnos";"06. Marina Civil (Diplomatura) - 01. Total - Número de alumnos";"06. Marina Civil (Diplomatura) - 02. Mujeres - Número de alumnos";"07. Total Ingeniería Técnica - 01. Total - Número de alumnos";"07. Total Ingeniería Técnica - 02. Mujeres - Número de alumnos"
"2000";"100";"29";"46";"7";"";"";"";"";"28";"5";"49";"13";"223";"54"
"2001";"120";"41";"50";"7";"";"";"";"";"47";"5";"41";"14";"258";"67"
"2002";"122";"33";"59";"11";"2";"";"";"";"45";"14";"45";"11";"273";"69"
"2003";"125";"41";"65";"19";"8";"3";"27";"8";"36";"14";"38";"8";"299";"93"
"2004";"156";"54";"11";"5";"14";"3";"34";"11";"36";"9";"41";"17";"292";"99"
"2005";"152";"52";"18";"8";"19";"3";"51";"20";"45";"15";"30";"13";"315";"111"
"2006";"105";"46";"20";"9";"14";"5";"62";"23";"43";"13";"33";"6";"277";"102"
"2007";"124";"47";"18";"11";"27";"2";"97";"33";"44";"16";"36";"7";"346";"116"
"2008";"127";"45";"23";"9";"21";"3";"84";"29";"43";"13";"26";"6";"324";"105"
"2009";"148";"46";"21";"9";"17";"3";"76";"30";"37";"4";"31";"2";"330";"94"
"2010";"136";"54";"30";"5";"33";"7";"110";"41";"36";"6";"26";"4";"371";"117"
"2011";"156";"68";"40";"6";"18";"1";"89";"33";"21";"4";"31";"8";"355";"120"
