"";"Con cierta dificultad - Porcentaje de hogares";"Con cierta facilidad - Porcentaje de hogares";"Con dificultad - Porcentaje de hogares";"Con facilidad - Porcentaje de hogares";"Con mucha dificultad - Porcentaje de hogares";"Con mucha facilidad - Porcentaje de hogares"
"1999";"22.8";"33.626";"16";"12.2";"13.9";"1.726"
"1999 -  1";"21.1";"30.1";"18.3";"11.2";"17.2";"2"
"1999 -  2";"22.3";"33.6";"16.5";"11.1";"15.3";"2.2"
"1999 -  3";"24.8";"34.6";"13.6";"12.2";"13.4";"1.4"
"1999 -  4";"23";"36.2";"15.6";"14.3";"9.7";"1.3"
"1999 - Total Anual";"22.8";"33.63";"16";"12.2";"13.9";"1.73"
"2000";"24.826";"34.35";"13.376";"15.05";"9.15";"3.326"
"2000 -  1";"26.4";"33.1";"15.9";"13.3";"9.6";"1.8"
"2000 -  2";"26.1";"36.3";"13.9";"12.8";"8.8";"2.2"
"2000 -  3";"24.5";"34.1";"12.9";"16";"8.7";"3.9"
"2000 -  4";"22.3";"33.9";"10.8";"18.1";"9.5";"5.4"
"2000 - Total Anual";"24.83";"34.35";"13.38";"15.05";"9.15";"3.33"
"2001";"24.526";"35.826";"10.726";"15.226";"9.826";"3.85"
"2001 -  1";"22.4";"33.6";"11.6";"16.4";"12.2";"3.8"
"2001 -  2";"24";"33.6";"12.7";"16.2";"9.9";"3.6"
"2001 -  3";"24.8";"37.9";"10.1";"15.5";"8.2";"3.5"
"2001 -  4";"26.9";"38.2";"8.5";"12.8";"9";"4.5"
"2001 - Total Anual";"24.53";"35.83";"10.73";"15.23";"9.83";"3.85"
"2002";"26.05";"38.1";"11.376";"14.15";"7.2";"3.2"
"2002 -  1";"27.4";"39.5";"9.6";"12.5";"7.8";"3.2"
"2002 -  2";"26.6";"36";"11.3";"13.9";"8.7";"3.6"
"2002 -  3";"24.7";"38.6";"11.7";"15.3";"6.8";"2.9"
"2002 -  4";"25.5";"38.3";"12.9";"14.9";"5.5";"3.1"
"2002 - Total Anual";"26.05";"38.1";"11.38";"14.15";"7.2";"3.2"
"2003";"22.778";"40.132";"15.158";"13.29";"5.796";"2.872"
"2003 -  1";"22.8";"42.1";"12.3";"12.9";"6.8";"3.1"
"2003 -  2";"25.5";"40.3";"12.9";"13";"4.7";"3.7"
"2003 -  3";"22.62";"37.26";"17.53";"14.71";"4.67";"3.22"
"2003 -  4";"20.19";"40.87";"17.9";"12.55";"7.01";"1.47"
"2003 - Total Anual";"22.78";"40.13";"15.16";"13.29";"5.8";"2.87"
"2004";"21.932";"38.336";"16.082";"15.768";"6.212";"1.668"
"2004 -  1";"22.6";"38.2";"18.3";"12.77";"6.21";"1.92"
"2004 -  2";"21.96";"39.51";"15.86";"16.19";"5.28";"1.19"
"2004 -  3";"23.29";"39.47";"15.01";"15.27";"6.17";"0.79"
"2004 -  4";"19.88";"36.16";"15.16";"18.84";"7.19";"2.77"
"2004 - Total Anual";"21.93";"38.34";"16.08";"15.77";"6.21";"1.67"
"2005";"21.81";"40.53";"10.466";"16.76";"6.216";"4.22"
"2005 -  1";"18.65";"41.4";"12.63";"17.13";"7.05";"3.14"
"2005 -  2";"20.49";"42.12";"10.93";"17.41";"5.6";"3.44"
"2005 -  3";"22.89";"39.59";"9.55";"15.32";"7.21";"5.44"
"2005 -  4";"25.21";"39.01";"8.75";"17.18";"5";"4.86"
"2005 - Total Anual";"21.81";"40.53";"10.47";"16.76";"6.22";"4.22"
