"";"Terreno con vegetación espontánea y sin aprovechamiento agrícola o ganadero (erial, espartizal y matorral) - Explotaciones";"Terreno con vegetación espontánea y sin aprovechamiento agrícola o ganadero (erial, espartizal y matorral) - Superficie";"Especies arbóreas forestales - Explotaciones";"Especies arbóreas forestales - Superficie";"Otras superficies - Explotaciones";"Otras superficies - Superficie"
"Explotaciones con tierras";"432";"19493";"2708";"104068";"1182";"475"
"Explotaciones sin SAU";"21";"207";"23";"137";"33";"78"
"Explotaciones con SAU";"411";"19286";"2685";"103931";"1149";"397"
"Explotaciones con SAU - < 1 ";"42";"199";"134";"98";"59";"67"
"Explotaciones con SAU - 1 a < 2";"48";"1097";"284";"3239";"91";"29"
"Explotaciones con SAU - 2 a < 5";"67";"665";"437";"2370";"134";"25"
"Explotaciones con SAU - 5 a < 10";"42";"251";"425";"2466";"171";"51"
"Explotaciones con SAU - 10 a < 20";"54";"597";"449";"5205";"212";"31"
"Explotaciones con SAU - 20 a < 30";"32";"498";"243";"2953";"148";"33"
"Explotaciones con SAU - 30 a < 50";"32";"1130";"280";"6270";"161";"51"
"Explotaciones con SAU - 50 a < 100";"31";"1790";"229";"11168";"96";"33"
"Explotaciones con SAU - >=100";"63";"13059";"204";"70162";"77";"77"
