"";"Total - Valor absoluto";"Agricultura - Valor absoluto";"Industria - Valor absoluto";"Construcción - Valor absoluto";"Servicios - Valor absoluto";"Parados que buscan primer empleo o han dejado su último empleo hace más de 1 año - Valor absoluto"
"2005";"";"";"";"";"";""
"2005 - 1";"255.6";"14.0";"45.9";"30.1";"155.4";"10.2"
"2005 - 2";"259.2";"14.5";"45.5";"34.1";"153.2";"11.8"
"2005 - 3";"264.9";"14.4";"43.9";"33.2";"164.3";"9.1"
"2005 - 4";"265.9";"13.2";"42.0";"32.5";"169.0";"9.3"
"2006";"";"";"";"";"";""
"2006 - 1";"264.9";"12.4";"43.4";"34.2";"168.0";"6.9"
"2006 - 2";"265.1";"11.5";"41.4";"38.0";"165.8";"8.4"
"2006 - 3";"269.4";"9.2";"46.8";"37.1";"167.8";"8.6"
"2006 - 4";"269.6";"9.1";"46.9";"36.5";"169.1";"8.0"
"2007";"";"";"";"";"";""
"2007 - 1";"272.0";"9.0";"45.9";"34.4";"175.0";"7.7"
"2007 - 2";"273.6";"10.6";"45.5";"37.0";"173.0";"7.5"
"2007 - 3";"276.7";"9.2";"49.5";"37.4";"175.2";"5.4"
"2007 - 4";"276.4";"9.9";"49.0";"37.3";"175.6";"4.5"
"2008";"";"";"";"";"";""
"2008 - 1";"279.7";"12.7";"50.9";"38.7";"171.9";"5.5"
"2008 - 2";"279.7";"11.9";"51.4";"37.8";"172.4";"6.2"
"2008 - 3";"282.0";"10.7";"51.3";"36.1";"178.7";"5.2"
"2008 - 4";"281.5";"9.3";"52.5";"32.7";"179.4";"7.6"
