"";"Hombres - Alumnos";"Mujeres - Alumnos"
"1830/31";"8539";"522"
"1846/47";"12906";"3663"
"1908/09";"17060";"13500"
"1945/46";"28238";"29316"
"1946/47";"25670";"24303"
"1947/48";"25731";"24741"
"1948/49";"22041";"21903"
"1949/50";"22238";"22547"
"1955/56";"26647";"28633"
"1956/57";"27069";"27919"
"1957/58";"25350";"26062"
"1958/59";"28926";"30287"
"1959/60";"29115";"30938"
"1968/69";"30410";"31436"
"1969/70";"30841";"32305"
"1970/71";"30839";"32432"
"1971/72";"32673";"33089"
"1972/73";"31200";"29800"
"1973/74";"33147";"30958"
"1975/76";"35252";"34079"
"1977/78";"35480";"34357"
"1978/79";"35416";"33769"
"1979/80";"36368";"34639"
"1980/81";"36551";"34694"
"1981/82";"36858";"34930"
"1982/83";"37843";"34764"
"1983/84";"37060";"35493"
"1984/85";"37240";"35265"
"1985/86";"37596";"35134"
"1986/87";"37187";"35062"
"1987/88";"37604";"33718"
"1990/91";"33446";"31031"
"1991/92";"31666";"29407"
"1992/93";"31147";"28657"
"1993/94";"30430";"28063"
"1994/95";"29524";"27282"
"1995/96";"29401";"27142"
"1996/97";"29554";"27307"
"1997/98";"28356";"26515"
"1998/99";"28205";"26354"
"1999/2000";"27899";"25934"
