"";"Demanda Bioquímica de Oxígeno - Suministro de agua";"Demanda Química de Oxígeno - Suministro de agua";"Sólidos en suspensión - Suministro de agua";"Volumen de agua reutilizada - Suministro de agua";"Volumen de agua vertida - Suministro de agua";"Volumen de aguas residuales tratadas - Suministro de agua"
"1996";"";"";"";"0.002";"0.07";"0.072"
"1997";"";"";"";"0.002";"0.11";"0.112"
"1998";"";"";"";"0.003";"0.112";"0.115"
"1999";"";"";"";"0.002";"0.124";"0.126"
"2000";"";"";"";"0";"0.155";"0.162"
"2001";"";"";"";"0.001";"0.09";"0.092"
"2002";"71";"247";"35";"0.001";"0.148";"0.121"
"2003";"18";"53";"10";"0.022";"0.153";"0.155"
"2004";"30";"117";"32";"0.005";"0.381";"0.369"
"2005";"35";"114";"31";"0.006";"0.512";"0.511"
"2006";"37";"127";"28";"0.006";"";"0.499"
