"";"Total - Explotaciones";"Total - UTA";"Asalariado - Explotaciones";"Asalariado - UTA";"Otro miembro de la familia - Explotaciones";"Otro miembro de la familia - UTA";"Titular - Explotaciones";"Titular - UTA"
"Todas las explotaciones";"10352";"6702";"1165";"673";"556";"274";"8631";"5755"
"Explotaciones sin tierras";"675";"422";"13";"8";"41";"20";"621";"394"
"Explotaciones con tierras";"9677";"6280";"1152";"665";"515";"254";"8010";"5361"
"Explotaciones con tierras - Explotaciones sin SAU";"69";"44";"9";"7";"3";"1";"57";"36"
"Explotaciones con tierras - Explotaciones con SAU";"9608";"6236";"1143";"658";"512";"253";"7953";"5325"
"Explotaciones con tierras - Explotaciones con SAU - menos de 1";"657";"358";"15";"8";"66";"31";"576";"319"
"Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"1234";"459";"67";"17";"93";"26";"1074";"416"
"Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"1858";"934";"72";"27";"125";"52";"1661";"855"
"Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"1580";"1074";"95";"60";"102";"57";"1383";"957"
"Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"1610";"1279";"184";"141";"72";"48";"1354";"1090"
"Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"822";"691";"164";"132";"20";"15";"638";"544"
"Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"844";"729";"200";"156";"19";"15";"625";"558"
"Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"645";"539";"118";"62";"12";"9";"515";"468"
"Explotaciones con tierras - Explotaciones con SAU - 100 o más";"358";"174";"228";"55";"3";"1";"127";"118"
