"";"Ambos sexos - Total - Aprobados";"Ambos sexos - Total - Matriculados";"Ambos sexos - Total - Presentados";"Ambos sexos - Total - Porcentaje aprobados";"Ambos sexos - Junio - Aprobados";"Ambos sexos - Junio - Matriculados";"Ambos sexos - Junio - Presentados";"Ambos sexos - Junio - Porcentaje aprobados";"Ambos sexos - Septiembre - Aprobados";"Ambos sexos - Septiembre - Matriculados";"Ambos sexos - Septiembre - Presentados";"Ambos sexos - Septiembre - Porcentaje aprobados";"Mujeres - Total - Aprobados";"Mujeres - Total - Matriculados";"Mujeres - Total - Presentados";"Mujeres - Total - Porcentaje aprobados";"Mujeres - Junio - Aprobados";"Mujeres - Junio - Matriculados";"Mujeres - Junio - Presentados";"Mujeres - Junio - Porcentaje aprobados";"Mujeres - Septiembre - Aprobados";"Mujeres - Septiembre - Matriculados";"Mujeres - Septiembre - Presentados";"Mujeres - Septiembre - Porcentaje aprobados";"Varones - Total - Aprobados";"Varones - Total - Matriculados";"Varones - Total - Presentados";"Varones - Total - Porcentaje aprobados";"Varones - Junio - Aprobados";"Varones - Junio - Matriculados";"Varones - Junio - Presentados";"Varones - Junio - Porcentaje aprobados";"Varones - Septiembre - Aprobados";"Varones - Septiembre - Matriculados";"Varones - Septiembre - Presentados";"Varones - Septiembre - Porcentaje aprobados"
"2011";"137";"";"213";"64.32";"116";"";"181";"64.09";"21";"";"32";"65.63";"67";"";"150";"44.67";"53";"";"129";"41.09";"14";"";"21";"66.67";"";"";"";"";"";"";"";"";"";"";"";""
"2012";"147";"";"209";"70.33";"105";"";"158";"66.46";"42";"";"51";"82.35";"85";"";"143";"59.44";"54";"";"104";"51.92";"31";"";"39";"79.49";"";"";"";"";"";"";"";"";"";"";"";""
"2013";"147";"188";"186";"79.03";"113";"146";"144";"78.47";"34";"42";"42";"80.95";"97";"128";"128";"75.78";"74";"98";"98";"75.51";"23";"30";"30";"76.67";"";"";"";"";"";"";"";"";"";"";"";""
"2014";"157";"187";"186";"87.07";"119";"140";"140";"85.00";"38";"47";"46";"82.61";"101";"116";"116";"84.41";"79";"92";"92";"85.87";"22";"24";"24";"91.67";"";"";"";"";"";"";"";"";"";"";"";""
"2015";"153";"183";"179";"85.32";"99";"122";"120";"82.50";"54";"61";"59";"91.53";"93";"113";"109";"85.47";"60";"74";"72";"83.33";"33";"39";"37";"89.19";"60";"70";"70";"85.71";"39";"48";"48";"81.25";"21";"22";"22";"95.45"
"2016";"149";"184";"184";"80.98";"107";"134";"134";"79.85";"42";"50";"50";"84.00";"95";"120";"120";"79.17";"72";"89";"89";"80.90";"23";"31";"31";"74.19";"54";"64";"64";"84.38";"35";"45";"45";"77.78";"19";"19";"19";"100.00"
"2017";"136";"159";"156";"87.18";"83";"101";"98";"84.69";"53";"58";"58";"91.38";"86";"100";"98";"87.76";"48";"57";"55";"87.27";"38";"43";"43";"88.37";"50";"59";"58";"86.21";"35";"44";"43";"81.40";"15";"15";"15";"100.00"
"2018";"157";"212";"208";"75.48";"103";"144";"141";"73.05";"54";"68";"67";"80.60";"102";"137";"135";"75.56";"70";"98";"96";"72.92";"32";"39";"39";"82.05";"55";"75";"73";"75.34";"33";"46";"45";"73.33";"22";"29";"28";"78.57"
"2019";"221";"264";"257";"85.99";"133";"157";"156";"85.26";"88";"107";"101";"87.13";"148";"178";"173";"85.55";"90";"107";"106";"84.91";"58";"71";"67";"86.57";"73";"86";"84";"86.90";"43";"50";"50";"86.00";"30";"36";"34";"88.24"
"2020";"256";"296";"285";"89.82";"180";"207";"202";"89.11";"76";"89";"83";"91.57";"176";"205";"195";"90.26";"124";"143";"138";"89.86";"52";"62";"57";"91.23";"80";"91";"90";"88.89";"56";"64";"64";"87.50";"24";"27";"26";""
"2021";"234";"268";"262";"89.31";"170";"196";"193";"88.08";"64";"72";"69";"92.75";"160";"185";"180";"88.89";"111";"129";"127";"87.40";"49";"56";"53";"92.45";"74";"83";"82";"90.24";"59";"67";"66";"89.39";"15";"16";"16";"93.75"
"2022";"228";"252";"243";"93.83";"167";"181";"177";"94.35";"61";"71";"66";"92.42";"159";"174";"168";"94.64";"116";"125";"122";"95.08";"43";"49";"46";"93.48";"69";"78";"75";"92.00";"51";"56";"55";"92.73";"18";"22";"20";"90.00"
"2023";"235";"270";"260";"90.38";"157";"175";"173";"90.75";"78";"95";"87";"89.66";"164";"186";"179";"91.62";"106";"116";"115";"92.17";"58";"70";"64";"90.62";"71";"84";"81";"87.65";"51";"59";"58";"87.93";"20";"25";"23";"86.96"
