"";"01. Artes - Alumnos matriculados";"02. CC. de la Naturaleza - Alumnos matriculados";"03. Humanidades y CC. Sociales - Alumnos matriculados";"04. Tecnología - Alumnos matriculados";"05. Ciencia y tecnología - Alumnos matriculados"
"1999-2000";"205";"3198";"3488";"593";""
"2000-2001";"236";"3667";"4019";"708";""
"2001-2002";"283";"3891";"4295";"735";""
"2002-2003 ";"277";"3625";"4026";"679";""
"2003-2004 ";"265";"3442";"3892";"509";""
"2004-2005 ";"257";"3246";"3806";"437";""
"2005-2006 ";"229";"3137";"3750";"399";""
"2006-2007";"220";"3039";"3554";"398";""
"2007-2008 ";"179";"3037";"3529";"340";""
"2008-0209";"204";"";"3517";"";"3352"
"2009-2010";"221";"";"3511";"";"3236"
"2010-2011";"266";"";"3571";"";"3169"
"2011-2012 ";"307";"";"3642";"";"3089"
"2012-2013";"335";"";"3500";"";"3099"
"2013-2014";"382";"";"3450";"";"3224"
"2014-2015";"379";"";"3459";"";"3279"
"2015-2016";"333";"";"1772";"";"3308"
"2016-2017";"326";"";"3724";"";"3510"
"2017-2018";"322";"";"3537";"";"3510"
"2018-2019";"320";"";"3407";"";"3457"
"2019-2020";"321";"";"3598";"";"3651"
"2020-2021";"330";"";"3611";"";"3819"
"2021-2022";"356";"";"3794";"";"3830"
"2022-2023";"";"";"";"";""
