"";"Audiencia  Provincial causas despachadas  - Número";"Audiencia  Provincial causas ingresadas  - Número";"Audiencia  Provincial procedimientos por delitos - Número";"Causas ejecutoriadas en primera instancia  - Número";"Causas ejecutoriadas en segunda instancia  - Número";"Faltas corregidas gubernativamente por los alcaldes  - Número";"Juzgados de  Instrucción Diligencias previas instruidas - Número";"Juzgados de  Instrucción Juicios faltas incoados - Número";"Juzgados de  Instrucción sumarios incoados  - Número";"Juzgados municipales, comarcales y de paz  Juicios de altas terminados en primera instancua - Número";"Tribunal de Derecho Juicios orales  - Número";"Tribunal Superior de Justicia de Cantabria Asuntos ingresados  - Número";"Tribunal Superior de Justicia de Cantabria Resoluciones y sentencias dictadas  - Número"
"1859";"477";"";"457";"451";"26";"1040";"";"";"487";"";"";"";""
"1860";"450";"";"462";"411";"39";"892";"";"";"428";"";"";"";""
"1861";"522";"";"565";"473";"49";"725";"";"";"511";"";"";"";""
"1862";"487";"";"561";"463";"24";"662";"";"";"498";"";"";"";""
"1883";"";"";"551";"";"";"";"";"";"";"730";"100";"";""
"1884";"801";"707";"232";"";"";"";"";"";"";"703";"172";"";""
"1885";"";"";"290";"";"";"";"";"";"";"654";"242";"";""
"1886";"864";"869";"371";"";"";"";"";"";"859";"670";"297";"";""
"1887";"896";"829";"325";"";"";"";"";"";"946";"701";"242";"";""
"1888";"1007";"1037";"424";"";"";"";"";"";"1065";"1361";"309";"";""
"1889";"1021";"1016";"367";"";"";"";"";"";"1012";"932";"231";"";""
"1890";"1002";"1050";"344";"";"";"";"";"";"1066";"726";"225";"";""
"1892";"996";"1034";"319";"";"";"";"";"";"1097";"667";"197";"";""
"1893";"1019";"942";"331";"";"";"";"";"";"986";"641";"135";"";""
"1895";"1149";"1144";"371";"";"";"";"";"";"844";"983";"239";"";""
"1896";"1083";"1091";"377";"";"";"";"";"";"1079";"1001";"285";"";""
"1897";"1093";"1204";"366";"";"";"";"";"";"1189";"892";"244";"";""
"1898";"1330";"1455";"380";"";"";"";"";"";"1566";"878";"366";"";""
"1899";"1601";"1581";"381";"";"";"";"";"";"1614";"1197";"428";"";""
