"";"2024 - Marzo - Ambos sexos - Total - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Jornada completa - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Jornada parcial - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Indefinidos - Fijo discontinuo - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Temporales - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Temporales - Jornada completa - Contratos registrados";"2024 - Marzo - Ambos sexos - Contratos Temporales - Jornada parcial  - Contratos registrados";"2024 - Marzo - Hombre - Total - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Jornada completa - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Jornada parcial - Contratos registrados";"2024 - Marzo - Hombre - Contratos Indefinidos - Fijo discontinuo - Contratos registrados";"2024 - Marzo - Hombre - Contratos Temporales - Contratos registrados";"2024 - Marzo - Hombre - Contratos Temporales - Jornada completa - Contratos registrados";"2024 - Marzo - Hombre - Contratos Temporales - Jornada parcial  - Contratos registrados";"2024 - Marzo - Mujer - Total - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Jornada completa - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Jornada parcial - Contratos registrados";"2024 - Marzo - Mujer - Contratos Indefinidos - Fijo discontinuo - Contratos registrados";"2024 - Marzo - Mujer - Contratos Temporales - Contratos registrados";"2024 - Marzo - Mujer - Contratos Temporales - Jornada completa - Contratos registrados";"2024 - Marzo - Mujer - Contratos Temporales - Jornada parcial  - Contratos registrados"
"Total Cantabria";"11841";"3696";"1693";"985";"1018";"8145";"5546";"2599";"5739";"1872";"1048";"341";"483";"3867";"2919";"948";"6102";"1824";"645";"644";"535";"4278";"2627";"1651"
"39001 - Alfoz de Lloredo";"25";"10";"2";"1";"7";"15";"5";"10";"13";"5";"2";"1";"2";"8";"3";"5";"12";"5";"0";"0";"5";"7";"2";"5"
"39002 - Ampuero";"39";"10";"5";"2";"3";"29";"25";"4";"19";"4";"2";"1";"1";"15";"14";"1";"20";"6";"3";"1";"2";"14";"11";"3"
"39003 - Anievas";"2";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1"
"39004 - Arenas de Iguña";"88";"17";"13";"1";"3";"71";"70";"1";"51";"9";"8";"0";"1";"42";"42";"0";"37";"8";"5";"1";"2";"29";"28";"1"
"39005 - Argoños";"15";"8";"3";"2";"3";"7";"5";"2";"7";"5";"2";"1";"2";"2";"1";"1";"8";"3";"1";"1";"1";"5";"4";"1"
"39006 - Arnuero";"118";"54";"16";"5";"33";"64";"47";"17";"61";"31";"9";"2";"20";"30";"22";"8";"57";"23";"7";"3";"13";"34";"25";"9"
"39007 - Arredondo";"2";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0"
"39008 - Astillero (El)";"367";"132";"88";"35";"9";"235";"177";"58";"235";"82";"68";"10";"4";"153";"132";"21";"132";"50";"20";"25";"5";"82";"45";"37"
"39009 - Bárcena de Cicero";"66";"24";"16";"4";"4";"42";"24";"18";"20";"11";"8";"0";"3";"9";"4";"5";"46";"13";"8";"4";"1";"33";"20";"13"
"39010 - Bárcena de Pie de Concha";"5";"2";"0";"2";"0";"3";"2";"1";"1";"0";"0";"0";"0";"1";"1";"0";"4";"2";"0";"2";"0";"2";"1";"1"
"39011 - Bareyo";"35";"13";"0";"0";"13";"22";"15";"7";"9";"4";"0";"0";"4";"5";"5";"0";"26";"9";"0";"0";"9";"17";"10";"7"
"39012 - Cabezón de la Sal";"102";"25";"12";"6";"7";"77";"61";"16";"43";"12";"8";"3";"1";"31";"27";"4";"59";"13";"4";"3";"6";"46";"34";"12"
"39013 - Cabezón de Liébana";"3";"1";"0";"1";"0";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"1";"0";"1";"0";"1"
"39014 - Cabuérniga";"14";"2";"2";"0";"0";"12";"10";"2";"5";"1";"1";"0";"0";"4";"4";"0";"9";"1";"1";"0";"0";"8";"6";"2"
"39015 - Camaleño";"48";"19";"2";"1";"16";"29";"24";"5";"18";"6";"1";"0";"5";"12";"10";"2";"30";"13";"1";"1";"11";"17";"14";"3"
"39016 - Camargo";"620";"223";"118";"66";"39";"397";"293";"104";"345";"136";"85";"25";"26";"209";"179";"30";"275";"87";"33";"41";"13";"188";"114";"74"
"39017 - Campoo de Yuso";"7";"5";"0";"0";"5";"2";"1";"1";"4";"4";"0";"0";"4";"0";"0";"0";"3";"1";"0";"0";"1";"2";"1";"1"
"39018 - Cartes";"189";"36";"14";"18";"4";"153";"63";"90";"111";"19";"9";"7";"3";"92";"34";"58";"78";"17";"5";"11";"1";"61";"29";"32"
"39019 - Castañeda";"10";"5";"2";"2";"1";"5";"3";"2";"6";"3";"2";"0";"1";"3";"1";"2";"4";"2";"0";"2";"0";"2";"2";"0"
"39020 - Castro-Urdiales";"412";"129";"54";"60";"15";"283";"202";"81";"172";"60";"37";"18";"5";"112";"81";"31";"240";"69";"17";"42";"10";"171";"121";"50"
