"";"Cantabria - Angiografías Digitales - Actividades";"Cantabria - Biopsias - Actividades";"Cantabria - Bronoscopias - Actividades";"Cantabria - Colonoscopia - Actividades";"Cantabria - Densitometrías - Actividades";"Cantabria - Determinaciones en laboratorio - Actividades";"Cantabria - ERCP - Actividades";"Cantabria - Estudios de Hemodinámica - Actividades";"Cantabria - Estudios de Rx - Actividades";"Cantabria - Gammagrafías - Actividades";"Cantabria - Mamografías    - Actividades";"Cantabria - Necropsias en fallecimientos perinatales - Actividades";"Cantabria - Necropsias totales - Actividades";"Cantabria - PET y PET-TC - Actividades";"Cantabria - Resonancias Nucleares Magnéticas - Actividades";"Cantabria - SPECT - Actividades";"Cantabria - TAC - Actividades";"España - Angiografías Digitales - Actividades";"España - Biopsias - Actividades";"España - Bronoscopias - Actividades";"España - Colonoscopia - Actividades";"España - Densitometrías - Actividades";"España - Determinaciones en laboratorio - Actividades";"España - ERCP - Actividades";"España - Estudios de Hemodinámica - Actividades";"España - Estudios de Rx - Actividades";"España - Gammagrafías - Actividades";"España - Mamografías    - Actividades";"España - Necropsias en fallecimientos perinatales - Actividades";"España - Necropsias totales - Actividades";"España - PET y PET-TC - Actividades";"España - Resonancias Nucleares Magnéticas - Actividades";"España - SPECT - Actividades";"España - TAC - Actividades"
"1997";"600";"45793";"";"";"";"6220975";"";"1379";"372720";"9376";"";"14";"152";"";"3859";"";"33828";"94635";"2167257";"";"";"";"605074866";"";"84033";"28896036";"488704";"";"1309";"7951";"";"319165";"";"3095970"
"1998";"426";"81633";"";"";"";"7198636";"";"2558";"370264";"9547";"";"11";"178";"";"4241";"";"17368";"87338";"2232178";"";"";"";"638428823";"";"96684";"29923471";"495564";"";"1343";"7701";"";"388324";"";"1715727"
"1999";"562";"32453";"";"";"";"6180525";"";"1402";"346536";"9633";"";"17";"283";"";"4480";"";"16739";"109015";"2294843";"";"";"";"669880133";"";"107916";"30948470";"522083";"";"1403";"8204";"";"530738";"";"1917330"
"2000";"335";"37652";"";"";"";"6625937";"";"1701";"351812";"10084";"";"30";"227";"";"4254";"";"18432";"100657";"2274945";"";"";"";"703997721";"";"122832";"31263693";"532057";"";"1498";"7452";"";"609246";"";"2088156"
"2001";"337";"35909";"";"";"";"6854085";"";"2789";"341515";"11023";"";"9";"308";"";"10278";"";"21910";"101920";"2406725";"";"";"";"753812589";"";"130369";"31690728";"535250";"";"1343";"7348";"";"723794";"";"2294433"
"2002";"243";"37016";"";"";"";"6673271";"";"2672";"338747";"6319";"";"17";"280";"";"11277";"";"23844";"102892";"2484028";"";"";"";"714353953";"";"138069";"32072244";"561093";"";"1355";"7402";"";"934789";"";"2516006"
"2003";"196";"37299";"";"";"";"8155137";"";"2679";"353801";"7784";"";"20";"326";"";"12764";"";"27182";"105673";"2577818";"";"";"";"743513882";"";"147547";"31881733";"603721";"";"1400";"7807";"";"1070926";"";"2621271"
"2004";"203";"38535";"";"";"";"9186995";"";"2778";"384555";"7751";"";"8";"347";"";"13247";"";"27930";"107897";"2638131";"";"";"";"790080957";"";"162279";"32475851";"596937";"";"1364";"7390";"";"1204532";"";"2782000"
"2005";"169";"38029";"";"";"";"10727937";"";"2836";"373717";"8006";"";"14";"330";"";"12275";"";"29095";"109805";"2737196";"";"";"";"832858725";"";"179151";"32526260";"626352";"";"1375";"7702";"";"1328506";"";"2899607"
"2006";"318";"39619";"";"";"";"12270654";"";"2871";"359208";"8645";"";"6";"317";"";"8429";"";"31318";"112584";"2812836";"";"";"";"850697957";"";"184919";"33530134";"620062";"";"1278";"7545";"";"1448104";"";"3096337"
"2007";"498";"39097";"";"";"";"";"";"2559";"335845";"9016";"";"";"358";"";"7192";"";"34115";"107923";"3104775";"";"";"";"";"";"196583";"34746348";"631461";"";"";"8026";"";"1589480";"";"3284255"
"2008";"643";"41785";"";"";"";"";"";"2392";"356380";"9017";"";"";"346";"";"13661";"";"37494";"113553";"3343792";"";"";"";"";"";"213577";"34402003";"607582";"";"";"8223";"";"1774707";"";"3500072"
"2009";"704";"44933";"";"";"";"";"";"2807";"382170";"8851";"";"";"281";"";"18058";"";"38586";"128470";"3359861";"";"";"";"";"";"211711";"34882125";"621842";"";"";"7604";"";"1977794";"";"3678073"
"2010";"0";"45398";"0";"0";"";"";"0";"";"";"0";"13625";"";"233";"1894";"19803";"91";"39758";"127767";"3569057";"0";"0";"";"";"0";"";"";"416541";"1748638";"";"7279";"74820";"2221952";"110449";"3823378"
