"";"2004 - Total - Parcelas catastrales";"2004 - Parcelas edificadas - Parcelas catastrales";"2004 - Parcelas edificadas - Copropiedad - Parcelas catastrales";"2004 - Parcelas edificadas - Otras - Parcelas catastrales";"2004 - Parcelas edificadas - Suelo y construcción mismo propietario - Parcelas catastrales";"2004 - Parcelas sin construcción - Parcelas catastrales";"2005 - Total - Parcelas catastrales";"2005 - Parcelas edificadas - Parcelas catastrales";"2005 - Parcelas edificadas - Copropiedad - Parcelas catastrales";"2005 - Parcelas edificadas - Otras - Parcelas catastrales";"2005 - Parcelas edificadas - Suelo y construcción mismo propietario - Parcelas catastrales";"2005 - Parcelas sin construcción - Parcelas catastrales"
"39001 - Alfoz de Lloredo";"1515";"1180";"94";"";"1086";"335";"1528";"1198";"98";"";"1100";"330"
"39002 - Ampuero";"1861";"1158";"200";"";"958";"703";"1860";"1170";"207";"";"963";"690"
"39003 - Anievas";"388";"270";"8";"";"262";"118";"388";"270";"8";"";"262";"118"
"39004 - Arenas de Iguña";"1527";"1133";"67";"3";"1063";"394";"1533";"1139";"67";"3";"1069";"394"
"39005 - Argoños";"842";"433";"105";"";"328";"409";"847";"448";"110";"";"338";"399"
"39006 - Arnuero";"1649";"1055";"154";"";"901";"594";"1657";"1067";"161";"";"906";"590"
"39007 - Arredondo";"459";"361";"30";"6";"325";"98";"461";"362";"32";"6";"324";"99"
"39008 - Astillero (El)";"1670";"1254";"528";"";"726";"416";"1626";"1254";"530";"";"724";"372"
"39009 - Bárcena de Cicero";"1795";"940";"149";"";"791";"855";"1839";"959";"159";"";"800";"880"
"39010 - Bárcena de Pie de Concha";"606";"442";"39";"5";"398";"164";"606";"443";"39";"5";"399";"163"
"39011 - Bareyo";"1197";"873";"116";"0";"757";"324";"1218";"892";"121";"";"771";"326"
"39012 - Cabezón de la Sal";"2341";"1617";"479";"1";"1137";"724";"2356";"1635";"488";"1";"1146";"721"
"39013 - Cabezón de Liébana";"597";"597";"35";"";"562";"";"601";"601";"35";"";"566";""
"39014 - Cabuérniga";"1179";"897";"41";"2";"854";"282";"1180";"896";"41";"2";"853";"284"
"39015 - Camaleño";"1863";"1197";"70";"";"1127";"666";"1860";"1197";"72";"";"1125";"663"
"39016 - Camargo";"5848";"3825";"890";"2";"2933";"2023";"5857";"3890";"932";"3";"2955";"1967"
"39017 - Campoo de Yuso";"984";"615";"26";"";"589";"369";"981";"615";"26";"";"589";"366"
"39018 - Cartes";"1314";"787";"150";"1";"636";"527";"1322";"791";"154";"1";"636";"531"
"39019 - Castañeda";"855";"585";"58";"";"527";"270";"855";"591";"62";"";"529";"264"
"39020 - Castro-Urdiales";"5195";"3097";"1043";"10";"2044";"2098";"5164";"3110";"1076";"8";"2026";"2054"
"39021 - Cieza";"603";"416";"13";"1";"402";"187";"604";"416";"13";"1";"402";"188"
"39022 - Cillorigo de Liébana";"1496";"1124";"78";"";"1046";"372";"1498";"1126";"80";"";"1046";"372"
"39023 - Colindres";"853";"591";"265";"";"326";"262";"856";"597";"268";"";"329";"259"
"39024 - Comillas";"1424";"1041";"283";"";"758";"383";"1429";"1052";"289";"";"763";"377"
"39025 - Corrales de Buelna (Los)";"2794";"2136";"489";"2";"1645";"658";"2796";"2147";"499";"2";"1646";"649"
"39026 - Corvera de Toranzo";"1622";"1097";"120";"1";"976";"525";"1629";"1100";"121";"1";"978";"529"
"39027 - Campoo de Enmedio";"2087";"1492";"236";"";"1256";"595";"2094";"1497";"241";"";"1256";"597"
"39028 - Entrambasaguas";"1439";"1010";"74";"";"936";"429";"1454";"1021";"82";"";"939";"433"
"39029 - Escalante";"506";"378";"43";"1";"334";"128";"506";"378";"44";"1";"333";"128"
"39030 - Guriezo";"1065";"843";"114";"";"729";"222";"1071";"856";"122";"";"734";"215"
"39031 - Hazas de Cesto";"683";"550";"83";"1";"466";"133";"695";"559";"84";"";"475";"136"
"39032 - Hermandad de Campoo de Suso";"1935";"1307";"57";"5";"1245";"628";"2062";"1378";"67";"";"1311";"684"
"39033 - Herrerías";"629";"551";"28";"";"523";"78";"629";"551";"28";"";"523";"78"
"39034 - Lamasón";"245";"245";"13";"";"232";"";"245";"245";"13";"";"232";"0"
