"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Trabajador por cuenta propia - Ambos sexos - Valor absoluto";"Trabajador por cuenta propia - Hombres - Valor absoluto";"Trabajador por cuenta propia - Mujeres - Valor absoluto";"Empresario con asalariados - Ambos sexos - Valor absoluto";"Empresario con asalariados - Hombres - Valor absoluto";"Empresario con asalariados - Mujeres - Valor absoluto";"Empresario sin asalariados o trabajador independiente - Ambos sexos - Valor absoluto";"Empresario sin asalariados o trabajador independiente - Hombres - Valor absoluto";"Empresario sin asalariados o trabajador independiente - Mujeres - Valor absoluto";"Miembro de una cooperativa - Ambos sexos - Valor absoluto";"Miembro de una cooperativa - Hombres - Valor absoluto";"Miembro de una cooperativa - Mujeres - Valor absoluto";"Ayuda en la empresa o negocio familiar - Ambos sexos - Valor absoluto";"Ayuda en la empresa o negocio familiar - Hombres - Valor absoluto";"Ayuda en la empresa o negocio familiar - Mujeres - Valor absoluto";"Asalariados: total - Ambos sexos - Valor absoluto";"Asalariados: total - Hombres - Valor absoluto";"Asalariados: total - Mujeres - Valor absoluto";"Asalariados del sector público - Ambos sexos - Valor absoluto";"Asalariados del sector público - Hombres - Valor absoluto";"Asalariados del sector público - Mujeres - Valor absoluto";"Asalariados del sector privado - Ambos sexos - Valor absoluto";"Asalariados del sector privado - Hombres - Valor absoluto";"Asalariados del sector privado - Mujeres - Valor absoluto";"Otra situación profesional - Ambos sexos - Valor absoluto";"Otra situación profesional - Hombres - Valor absoluto";"Otra situación profesional - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"230.7";"143.4";"87.3";"53.0";"34.2";"18.8";"14.6";"10.7";"3.9";"31.6";"20.1";"11.5";"1.4";"0.7";"0.7";"5.4";"2.7";"2.6";"177.6";"109.3";"68.4";"34.3";"18.1";"16.2";"143.3";"91.2";"52.1";"0.1";"";"0.1"
"2005 - 2";"235.6";"143.5";"92.2";"50.5";"32.0";"18.5";"15.2";"10.5";"4.6";"30.5";"20.1";"10.4";"1.1";"0.3";"0.7";"3.8";"1.0";"2.8";"184.5";"110.9";"73.6";"35.6";"18.0";"17.6";"148.9";"92.8";"56.0";"0.6";"0.6";""
"2005 - 3";"245.9";"147.3";"98.7";"48.8";"30.5";"18.3";"14.2";"9.3";"4.9";"30.1";"19.9";"10.1";"0.8";"0.3";"0.5";"3.8";"1.0";"2.9";"196.8";"116.6";"80.3";"40.1";"20.9";"19.2";"156.7";"95.7";"61.0";"0.3";"0.2";"0.1"
"2005 - 4";"244.4";"144.5";"99.9";"52.1";"33.0";"19.0";"14.1";"9.3";"4.8";"32.1";"20.6";"11.5";"1.2";"0.9";"0.3";"4.6";"2.2";"2.4";"191.9";"111.3";"80.6";"39.8";"19.5";"20.3";"152.1";"91.8";"60.3";"0.4";"0.1";"0.2"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"245.9";"146.0";"99.9";"45.3";"31.1";"14.2";"14.5";"10.7";"3.7";"26.8";"18.4";"8.4";"0.6";"0.5";"0.1";"3.5";"1.5";"2.0";"200.4";"114.7";"85.7";"40.0";"18.8";"21.2";"160.4";"95.9";"64.5";"0.2";"0.2";""
"2006 - 2";"247.3";"147.2";"100.2";"46.8";"33.4";"13.4";"15.2";"11.8";"3.4";"28.0";"20.2";"7.8";"0.8";"0.6";"0.1";"2.9";"0.8";"2.1";"200.3";"113.6";"86.7";"42.8";"20.0";"22.8";"157.5";"93.6";"63.9";"0.3";"0.1";"0.1"
"2006 - 3";"252.2";"148.7";"103.5";"46.3";"32.5";"13.8";"16.7";"12.1";"4.7";"25.7";"18.6";"7.2";"1.0";"0.8";"0.3";"2.8";"1.1";"1.7";"205.7";"116.1";"89.6";"41.0";"18.0";"23.0";"164.7";"98.0";"66.6";"0.1";"0.1";""
"2006 - 4";"253.4";"147.4";"106.0";"47.7";"31.9";"15.8";"17.8";"11.7";"6.1";"26.7";"19.1";"7.6";"0.7";"0.6";"0.1";"2.5";"0.5";"2.0";"205.3";"115.4";"89.9";"43.6";"19.9";"23.8";"161.7";"95.5";"66.2";"0.5";"0.2";"0.3"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"252.7";"146.6";"106.1";"49.1";"32.2";"16.9";"17.9";"13.6";"4.3";"26.9";"16.7";"10.2";"1.3";"0.9";"0.4";"2.9";"0.9";"2.0";"203.3";"114.1";"89.2";"40.7";"18.8";"21.9";"162.7";"95.3";"67.3";"0.3";"0.3";"0.3"
