"";"índice de variación del gasto medio por hogar acumulado del año sobre mismo periodo año anterior - Índice";"índice de variación del gasto medio por hogar sobre mismo trimestre año anterior - Índice";"índice de variación del gasto medio por hogar sobre trimestre anterior - Índice";"índice de variación del gasto medio por hogar sobre trimestre base - Índice";"Indice sobre la media del gasto medio por persona - Índice"
"1998";"";"";"";"";"378.73"
"1998 -  1";"";"";"";"";"92.84"
"1998 -  2";"";"";"";"";"85.44"
"1998 -  3";"";"";"";"";"99.04"
"1998 -  4";"";"";"";"";"101.41"
"1998 - Total Anual";"";"";"";"";""
"1999";"474.54";"462.63";"406.82";"494.14";"415.19"
"1999 -  1";"117.18";"117.18";"95.11";"117.18";"96.76"
"1999 -  2";"124.61";"132.46";"107.11";"125.51";"107.82"
"1999 -  3";"118.07";"106.79";"96.09";"120.6";"102.78"
"1999 -  4";"114.68";"106.2";"108.51";"130.85";"107.83"
"1999 - Total Anual";"";"";"";"";""
"2000";"455.47";"437.52";"401.55";"539.1";"425.36"
"2000 -  1";"120.82";"120.82";"108.19";"141.58";"112.9"
"2000 -  2";"113.56";"106.79";"94.67";"134.02";"108.22"
"2000 -  3";"111.99";"108.84";"97.93";"131.25";"103.44"
"2000 -  4";"109.1";"101.07";"100.76";"132.25";"100.8"
"2000 - Total Anual";"";"";"";"";""
"2001";"409.74";"423.26";"414.62";"569.87";"433.43"
"2001 -  1";"100.78";"100.78";"107.88";"142.68";"105.13"
"2001 -  2";"100.48";"100.17";"94.09";"134.25";"103.1"
"2001 -  3";"102.77";"107.56";"105.16";"141.18";"112.35"
"2001 -  4";"105.71";"114.75";"107.49";"151.76";"112.85"
"2001 - Total Anual";"";"";"";"";""
"2002";"404.84";"403.22";"402.6";"402.33";"434.18"
"2002 -  1";"100.07";"100.07";"94.08";"100.07";"107.06"
"2002 -  2";"103.48";"107.11";"100.71";"100.78";"111.22"
"2002 -  3";"100.56";"94.84";"93.12";"93.85";"102"
"2002 -  4";"100.73";"101.2";"114.69";"107.63";"113.9"
"2002 - Total Anual";"";"";"";"";""
"2003";"406.8";"401.49";"387.94";"402.24";"418.22"
"2003 -  1";"101.25";"101.25";"94.14";"101.32";"110.47"
"2003 -  2";"101.25";"101.25";"100.71";"102.04";"106.14"
"2003 -  3";"104.32";"110.9";"101.99";"104.07";"104.87"
"2003 -  4";"99.98";"88.09";"91.1";"94.81";"96.74"
"2003 - Total Anual";"";"";"";"";""
"2004";"388.42";"396.98";"409.32";"398.39";"386.93"
"2004 -  1";"97.29";"97.29";"103.96";"98.57";"98.35"
"2004 -  2";"96.28";"95.29";"98.64";"97.23";"96.73"
"2004 -  3";"95.81";"94.88";"101.56";"98.75";"94.02"
"2004 -  4";"99.04";"109.52";"105.16";"103.84";"97.83"
"2004 - Total Anual";"";"";"";"";""
"2005";"447.42";"450.02";"409.69";"447.99";"389.38"
"2005 -  1";"108.37";"108.37";"102.88";"106.83";"94.54"
"2005 -  2";"113.21";"118.12";"107.51";"114.85";"100.22"
"2005 -  3";"113.39";"113.74";"97.79";"112.31";"98.75"
"2005 -  4";"112.45";"109.79";"101.51";"114";"95.87"
"2005 - Total Anual";"";"";"";"";""
