"";" General - Índice";" General - Tasa de variación interanual";" General - Tasa de variación trimestral";" General - Tasa de variación en lo que va de año";"- Vivienda de segunda mano - Índice";"- Vivienda de segunda mano - Tasa de variación interanual";"- Vivienda de segunda mano - Tasa de variación trimestral";"- Vivienda de segunda mano - Tasa de variación en lo que va de año";"- Vivienda nueva - Índice";"- Vivienda nueva - Tasa de variación interanual";"- Vivienda nueva - Tasa de variación trimestral";"- Vivienda nueva - Tasa de variación en lo que va de año"
"2007";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"148.0";"13.1";"1.5";"1.5";"164.4";"12.6";"1.2";"1.2";"129.6";"13.6";"1.9";"1.9"
"2007 - 2";"151.7";"11.5";"2.5";"4.1";"168.9";"10.5";"2.8";"4.0";"132.5";"12.4";"2.2";"4.1"
"2007 - 3";"153.6";"8.7";"1.3";"5.4";"169.2";"7.1";"0.2";"4.2";"135.4";"10.2";"2.2";"6.4"
"2007 - 4";"155.3";"6.6";"1.1";"6.6";"167.4";"3.0";"-1.1";"3.0";"139.4";"9.6";"3.0";"9.6"
"2008";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"156.0";"5.4";"0.5";"0.5";"166.9";"1.5";"-0.3";"-0.3";"141.0";"8.8";"1.1";"1.1"
"2008 - 2";"155.2";"2.4";"-0.5";"0.0";"162.8";"-3.6";"-2.4";"-2.7";"142.4";"7.5";"1.0";"2.1"
"2008 - 3";"153.4";"-0.1";"-1.2";"-1.2";"158.5";"-6.3";"-2.6";"-5.3";"142.4";"5.2";"0.0";"2.1"
"2008 - 4";"151.3";"-2.6";"-1.4";"-2.6";"153.3";"-8.5";"-3.3";"-8.5";"142.6";"2.2";"0.1";"2.2"
"2009";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"144.8";"-7.2";"-4.3";"-4.3";"146.6";"-12.1";"-4.3";"-4.3";"136.4";"-3.2";"-4.3";"-4.3"
"2009 - 2";"143.8";"-7.4";"-0.7";"-5.0";"146.0";"-10.4";"-0.5";"-4.8";"135.3";"-5.0";"-0.8";"-5.1"
"2009 - 3";"143.3";"-6.6";"-0.3";"-5.3";"146.2";"-7.8";"0.1";"-4.6";"134.5";"-5.5";"-0.6";"-5.6"
"2009 - 4";"142.2";"-6.0";"-0.8";"-6.0";"147.0";"-4.1";"0.5";"-4.1";"132.6";"-7.0";"-1.4";"-7.0"
"2010";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"136.2";"-5.9";"-4.2";"-4.2";"145.3";"-0.9";"-1.2";"-1.2";"125.4";"-8.1";"-5.5";"-5.5"
"2010 - 2";"137.6";"-4.3";"1.0";"-3.2";"146.8";"0.6";"1.1";"-0.1";"126.7";"-6.4";"1.0";"-4.5"
"2010 - 3";"133.7";"-6.7";"-2.9";"-6.0";"141.0";"-3.5";"-3.9";"-4.0";"123.6";"-8.1";"-2.4";"-6.8"
"2010 - 4";"132.0";"-7.2";"-1.3";"-7.2";"141.4";"-3.8";"0.3";"-3.8";"121.3";"-8.6";"-1.9";"-8.6"
"2011";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"127.9";"-6.1";"-3.1";"-3.1";"134.1";"-7.7";"-5.2";"-5.2";"118.8";"-5.2";"-2.0";"-2.0"
"2011 - 2";"125.0";"-9.2";"-2.3";"-5.3";"131.8";"-10.2";"-1.7";"-6.8";"115.7";"-8.6";"-2.6";"-4.6"
"2011 - 3";"120.0";"-10.3";"-4.0";"-9.1";"124.4";"-11.8";"-5.6";"-12.0";"112.0";"-9.4";"-3.2";"-7.6"
"2011 - 4";"116.7";"-11.6";"-2.7";"-11.6";"122.6";"-13.3";"-1.5";"-13.3";"108.3";"-10.7";"-3.3";"-10.7"
"2012";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"111.2";"-13.1";"-4.8";"-4.8";"114.9";"-14.3";"-6.3";"-6.3";"104.4";"-12.2";"-3.6";"-3.6"
"2012 - 2";"106.2";"-15.0";"-4.4";"-9.0";"110.6";"-16.1";"-3.8";"-9.8";"99.2";"-14.3";"-4.9";"-8.4"
