"";"14 años - Ambos sexos - Menores";"14 años - Hombre - Menores";"14 años - Mujer - Menores";"15 años - Ambos sexos - Menores";"15 años - Hombre - Menores";"15 años - Mujer - Menores";"16 años - Ambos sexos - Menores";"16 años - Hombre - Menores";"16 años - Mujer - Menores";"17 años - Ambos sexos - Menores";"17 años - Hombre - Menores";"17 años - Mujer - Menores";"Total - Ambos sexos - Menores";"Total - Hombre - Menores";"Total - Mujer - Menores"
"2005";"5";"3";"2";"12";"7";"5";"30";"23";"7";"70";"66";"4";"117";"99";"18"
"2006";"28";"23";"5";"38";"34";"4";"58";"53";"5";"57";"52";"5";"181";"162";"19"
"2007";"28";"21";"7";"46";"37";"9";"68";"60";"8";"34";"29";"5";"176";"147";"29"
"2008";"26";"25";"1";"49";"42";"7";"48";"45";"3";"61";"58";"3";"184";"170";"14"
"2009";"27";"23";"4";"63";"52";"11";"63";"53";"10";"73";"64";"9";"226";"192";"34"
"2010";"46";"35";"11";"51";"46";"5";"55";"47";"8";"71";"64";"7";"223";"192";"31"
"2011";"44";"36";"8";"41";"31";"10";"88";"79";"9";"68";"59";"9";"241";"205";"36"
"2012";"31";"21";"10";"45";"36";"9";"66";"55";"11";"85";"73";"12";"227";"185";"42"
"2013";"33";"23";"10";"57";"46";"11";"69";"57";"12";"74";"55";"19";"233";"181";"52"
"2014";"32";"25";"7";"40";"33";"7";"58";"45";"13";"88";"75";"13";"218";"178";"40"
"2015";"28";"26";"2";"42";"34";"8";"65";"51";"14";"65";"59";"6";"200";"170";"30"
"2016";"17";"13";"4";"46";"41";"5";"45";"38";"7";"47";"43";"4";"155";"135";"20"
"2017";"29";"24";"5";"46";"40";"6";"52";"46";"6";"53";"41";"12";"180";"151";"29"
"2018";"28";"20";"8";"49";"33";"16";"58";"41";"17";"63";"52";"11";"198";"146";"52"
"2019";"51";"45";"6";"57";"48";"9";"71";"56";"15";"101";"74";"27";"280";"223";"57"
"2020";"24";"14";"10";"36";"31";"5";"43";"38";"5";"44";"35";"9";"147";"118";"29"
"2021";"30";"21";"9";"51";"37";"14";"44";"38";"6";"55";"42";"13";"180";"138";"42"
"2022";"27";"21";"6";"40";"33";"7";"52";"34";"18";"47";"38";"9";"166";"126";"40"
