"";"Terneros de 1 a 3 semanas - Precio";"Terneros de 1 a 3 semanas - Terneros de 1 a 3 semanas frisón - Precio";"Terneros de 1 a 3 semanas - Terneros de 1 a 3 semanas cruzado - Precio";"Terneros de 3 meses - Precio";"Terneros de 3 meses - Terneros de 3 meses frisón - Precio";"Terneros de 3 meses - Terneros de 3 meses cruzado - Precio";"Terneros de 6 meses - Precio";"Terneros de 6 meses - Terneros de 6 meses frisón - Precio";"Terneros de 6 meses - Terneros de 6 meses cruzado - Precio";"Terneras de 1 a 3 semanas - Precio";"Terneras de 1 a 3 semanas - Terneras de 1 a 3 semanas frisón - Precio";"Terneras de 1 a 3 semanas - Terneras de 1 a 3 semanas cruzado - Precio";"Terneras de 3 meses - Precio";"Terneras de 3 meses - Terneras de 3 meses frisón - Precio";"Terneras de 3 meses - Terneras de 3 meses cruzado - Precio";"Terneras de 6 meses - Precio";"Terneras de 6 meses - Terneras de 6 meses frisón - Precio";"Terneras de 6 meses - Terneras de 6 meses cruzado - Precio";"Vacas - Precio";"Vacas - Vacas próximas al parto (novillas) - Precio";"Vacas - Vacas de primera lactación - Precio";"Vacas - Vacas de segundo y tercer parto - Precio";"Vacas - Vacas de segundo a cuarto partos - Precio";"Vacas - Vacas de cuarto parto y siguientes - Precio";"Vacas - Vacas de quinto parto y siguientes - Precio";"Abasto - Precio";"Abasto - Añojos - Precio";"Abasto - Toros - Precio";"Abasto - Vacas - Precio"
"1997";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1997 - Enero";"179.55";"";"";"266.70";"";"";"380.14";"";"";"165.28";"";"";"231.39";"";"";"332.06";"";"";"";"943.59";"988.66";"";"994.68";"";"521.38";"";"1.76";"1.12";"1.70"
"1997 - Febrero";"175.80";"";"";"265.95";"";"";"366.62";"";"";"163.78";"";"";"229.89";"";"";"324.55";"";"";"";"928.56";"973.64";"";"979.65";"";"504.85";"";"1.77";"1.11";"1.71"
"1997 - Marzo";"169.03";"";"";"263.69";"";"";"365.11";"";"";"154.76";"";"";"216.36";"";"";"318.54";"";"";"";"919.55";"954.86";"";"960.87";"";"503.35";"";"1.79";"1.13";"1.68"
"1997 - Abril";"175.50";"";"";"271.06";"";"";"366.62";"";"";"152.06";"";"";"209.15";"";"";"311.32";"";"";"";"917.14";"944.79";"";"947.20";"";"480.81";"";"1.75";"1.11";"1.65"
"1997 - Mayo";"178.05";"";"";"274.21";"";"";"366.62";"";"";"148.75";"";"";"205.85";"";"";"305.01";"";"";"";"936.08";"955.61";"";"969.13";"";"500.34";"";"1.71";"1.07";"1.60"
"1997 - Junio";"175.80";"";"";"281.72";"";"";"372.63";"";"";"150.25";"";"";"217.12";"";"";"348.59";"";"";"";"943.59";"970.63";"";"979.65";"";"507.86";"";"1.69";"1.02";"1.62"
"1997 - Julio";"176.40";"";"";"283.68";"";"";"372.63";"";"";"151.46";"";"";"219.97";"";"";"348.59";"";"";"";"949.60";"983.26";"";"989.27";"";"502.45";"";"1.73";"1.11";"1.72"
"1997 - Agosto";"174.29";"";"";"292.99";"";"";"378.64";"";"";"149.50";"";"";"229.89";"";"";"354.60";"";"";"";"948.10";"988.66";"";"994.68";"";"482.31";"";"1.78";"1.13";"1.76"
"1997 - Septiembre";"185.56";"";"";"305.01";"";"";"379.39";"";"";"157.77";"";"";"240.40";"";"";"355.35";"";"";"";"975.14";"1009.70";"";"1015.71";"";"480.81";"";"1.77";"1.07";"1.74"
"1997 - Octubre";"198.33";"";"";"319.74";"";"";"382.24";"";"";"167.68";"";"";"253.03";"";"";"358.20";"";"";"";"966.43";"1007.30";"";"1013.31";"";"471.19";"";"1.76";"1.03";"1.69"
"1997 - Noviembre";"219.37";"";"";"341.07";"";"";"395.17";"";"";"181.05";"";"";"269.70";"";"";"366.62";"";"";"";"976.64";"1012.71";"";"1018.72";"";"468.79";"";"1.75";"1.00";"1.65"
"1997 - Diciembre";"213.36";"";"";"339.57";"";"";"408.69";"";"";"174.29";"";"";"273.46";"";"";"366.62";"";"";"";"967.63";"1013.01";"";"1018.72";"";"450.76";"";"1.79";"1.65";"1.61"
"1998";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1998 - Enero";"217.12";"";"";"286.98";"";"";"378.64";"";"";"184.81";"";"";"259.94";"";"";"363.61";"";"";"";"963.12";"979.65";"";"1012.71";"";"647.59";"";"1.80";"1.01";"1.67"
"1998 - Febrero";"229.14";"";"";"298.25";"";"";"386.15";"";"";"196.83";"";"";"268.95";"";"";"372.63";"";"";"";"957.11";"981.15";"";"1000.69";"";"629.56";"";"1.82";"1.00";"1.65"
"1998 - Marzo";"220.87";"";"";"290.36";"";"";"390.66";"";"";"190.07";"";"";"266.32";"";"";"373.38";"";"";"";"952.60";"979.65";"";"984.91";"";"613.03";"";"1.87";"0.99";"1.66"
"1998 - Abril";"232.89";"";"";"302.91";"";"";"401.48";"";"";"191.42";"";"";"270.15";"";"";"375.63";"";"";"";"959.22";"983.26";"";"989.27";"";"609.43";"";"1.89";"0.99";"1.65"
"1998 - Mayo";"243.03";"";"";"308.39";"";"";"408.69";"";"";"196.83";"";"";"235.15";"";"";"378.64";"";"";"";"970.63";"993.17";"";"999.18";"";"617.54";"";"1.88";"0.99";"1.66"
