"";"1.Nulidad - 1.Padre - Casos";"1.Nulidad - 2.Madre - Casos";"1.Nulidad - 3.Ambos - Casos";"1.Nulidad - 4.No procede - Casos";"1.Nulidad - 5.No consta - Casos";"2.Separación - 1.Padre - Casos";"2.Separación - 2.Madre - Casos";"2.Separación - 3.Ambos - Casos";"2.Separación - 4.No procede - Casos";"2.Separación - 5.No consta - Casos";"3.Divorcio - 1.Padre - Casos";"3.Divorcio - 2.Madre - Casos";"3.Divorcio - 3.Ambos - Casos";"3.Divorcio - 4.No procede - Casos";"3.Divorcio - 5.No consta - Casos"
"2005";"0";"0";"0";"2";"0";"442";"8";"16";"245";"67";"312";"14";"21";"313";"89"
"2006";"0";"0";"3";"0";"3";"0";"5";"85";"6";"235";"33";"28";"691";"36";"1458"
"2007";"1";"0";"0";"0";"";"81";"0";"0";"53";"";"713";"40";"19";"742";""
"2008";"0";"0";"0";"1";"";"55";"2";"2";"37";"";"693";"45";"35";"677";""
"2009";"0";"0";"0";"0";"";"38";"2";"3";"33";"";"606";"41";"32";"572";""
"2010";"0";"0";"0";"1";"";"33";"2";"1";"27";"";"613";"37";"37";"610";""
"2011";"0";"0";"0";"1";"";"45";"0";"0";"27";"";"627";"46";"50";"566";""
"2012";"0";"0";"0";"0";"";"33";"0";"6";"53";"";"652";"87";"57";"583";""
"2013";"";"";"";"";"";"24";"1";"4";"17";"";"541";"32";"56";"516";""
"2014";"";"";"";"";"";"42";"1";"1";"23";"";"589";"29";"89";"525";""
"2015";"";"";"";"";"";"42";"1";"3";"29";"";"564";"33";"139";"562";""
"2016";"";"";"";"";"";"16";"1";"5";"33";"";"485";"30";"147";"494";""
"2017";"";"";"";"";"";"23";"3";"10";"37";"";"527";"25";"164";"553";""
"2018";"";"";"";"";"";"23";"0";"10";"22";"";"466";"37";"157";"517";""
"2019";"";"";"";"";"";"11";"0";"13";"38";"";"435";"34";"211";"496";""
"2020";"";"";"";"";"";"19";"0";"7";"11";"";"328";"19";"206";"431";""
"2021";"";"";"";"";"";"7";"0";"7";"22";"";"371";"16";"229";"446";""
"2022";"";"";"";"";"";"13";"2";"7";"22";"";"315";"30";"203";"436";""
