"";"Cine - Valor Absoluto";"Cine - Distribucion porcentual";"Salas exhibicion - Valor Absoluto";"Salas exhibicion - Distribucion porcentual"
"2002";"13";"1.1";"47";"1.2"
"2003";"13";"1.1";"47";"1.1"
"2004";"11";"1";"41";"0.9"
"2005";"11";"1";"41";"0.9"
"2006";"11";"1.2";"41";"1"
"2007";"13";"1.4";"43";"1"
"2008";"14";"1.6";"44";"1.1"
"2009";"12";"1.4";"35";"0.9"
"2010";"13";"1.5";"36";"0.9"
"2011";"14";"1.6";"37";"0.9"
"2012";"13";"1.5";"36";"1"
"2013";"10";"1.3";"33";"0.8"
"2014";"15";"2.1";"38";"1"
"2015";"14";"2";"36";"1"
"2016";"15";"2.1";"38";"1.1"
"2017";"14";"1.9";"37";"1"
"2018";"14";"1.9";"37";"1"
"2019";"15";"2";"38";"1"
"2020";"12";"1.6";"35";"0.9"
"2021";"13";"1.8";"44";"1.2"
"2022";"13";"1.8";"39";"1.1"
