"";"Centros Residenciales - Centros";"Centros Residenciales - Plazas";"Centros de Día - Centros";"Centros de Día - Plazas";"Puntos de Encuentro - Centros";"Puntos de Encuentro - Plazas"
"39001 - Alfoz de Lloredo";"0";"0";"0";"0";"0";""
"39002 - Ampuero";"0";"0";"0";"0";"0";""
"39003 - Anievas";"0";"0";"0";"0";"0";""
"39004 - Arenas de Iguña";"0";"0";"0";"0";"0";""
"39005 - Argoños";"0";"0";"0";"0";"0";""
"39006 - Arnuero";"0";"0";"0";"0";"0";""
"39007 - Arredondo";"0";"0";"0";"0";"0";""
"39008 - Astillero (El)";"1";"7";"0";"0";"0";""
"39009 - Bárcena de Cicero";"0";"0";"0";"0";"0";""
"39010 - Bárcena de Pie de Concha";"0";"0";"0";"0";"0";""
"39011 - Bareyo";"0";"0";"0";"0";"0";""
"39012 - Cabezón de la Sal";"0";"0";"1";"15";"0";""
"39013 - Cabezón de Liébana";"0";"0";"0";"0";"0";""
"39014 - Cabuérniga";"0";"0";"0";"0";"0";""
"39015 - Camaleño";"0";"0";"0";"0";"0";""
"39016 - Camargo";"7";"71";"1";"31";"0";""
"39017 - Campoo de Yuso";"0";"0";"0";"0";"0";""
"39018 - Cartes";"0";"0";"0";"0";"0";""
"39019 - Castañeda";"0";"0";"0";"0";"0";""
"39020 - Castro-Urdiales";"0";"0";"1";"30";"1";""
"39021 - Cieza";"0";"0";"0";"0";"0";""
"39022 - Cillorigo de Liébana";"0";"0";"0";"0";"0";""
"39023 - Colindres";"1";"8";"1";"45";"0";""
"39024 - Comillas";"0";"0";"0";"0";"0";""
"39025 - Corrales de Buelna (Los)";"1";"8";"1";"30";"0";""
"39026 - Corvera de Toranzo";"0";"0";"0";"0";"0";""
"39027 - Campoo de Enmedio";"0";"0";"0";"0";"0";""
"39028 - Entrambasaguas";"0";"0";"0";"0";"0";""
"39029 - Escalante";"0";"0";"0";"0";"0";""
"39030 - Guriezo";"0";"0";"0";"0";"0";""
"39031 - Hazas de Cesto";"0";"0";"0";"0";"0";""
"39032 - Hermandad de Campoo de Suso";"0";"0";"0";"0";"0";""
"39033 - Herrerías";"0";"0";"0";"0";"0";""
"39034 - Lamasón";"0";"0";"0";"0";"0";""
"39035 - Laredo";"0";"0";"1";"45";"0";""
"39036 - Liendo";"0";"0";"0";"0";"0";""
"39037 - Liérganes";"0";"0";"0";"0";"0";""
"39038 - Limpias";"0";"0";"0";"0";"0";""
"39039 - Luena";"0";"0";"0";"0";"0";""
"39040 - Marina de Cudeyo";"1";"7";"0";"0";"0";""
"39041 - Mazcuerras";"0";"0";"0";"0";"0";""
"39042 - Medio Cudeyo";"2";"14";"0";"0";"0";""
"39043 - Meruelo";"0";"0";"0";"0";"0";""
"39044 - Miengo";"0";"0";"0";"0";"0";""
"39045 - Miera";"0";"0";"0";"0";"0";""
"39046 - Molledo";"0";"0";"0";"0";"0";""
"39047 - Noja";"0";"0";"0";"0";"0";""
"39048 - Penagos";"0";"0";"0";"0";"0";""
"39049 - Peñarrubia";"0";"0";"0";"0";"0";""
"39050 - Pesaguero";"0";"0";"0";"0";"0";""
"39051 - Pesquera";"0";"0";"0";"0";"0";""
"39052 - Piélagos";"1";"8";"1";"30";"0";""
