"";"Frisona - Vacas - Reses";"Frisona - Cabezas - Reses";"Mixtas y Otras - Vacas - Reses";"Mixtas y Otras - Cabezas - Reses";"Pardo-alpina - Vacas - Reses";"Pardo-alpina - Cabezas - Reses";"Tudanca - Vacas - Reses";"Tudanca - Cabezas - Reses";"Limousina - Vacas - Reses";"Limousina - Cabezas - Reses";"Charolesa - Vacas - Reses";"Charolesa - Cabezas - Reses";"Asturiana de los Valles - Vacas - Reses";"Asturiana de los Valles - Cabezas - Reses";"Monchina - Vacas - Reses";"Monchina - Cabezas - Reses";"Asturiana de la montaña - Vacas - Reses";"Asturiana de la montaña - Cabezas - Reses";"Parda - Vacas - Reses";"Parda - Cabezas - Reses";"Parda de la montaña - Vacas - Reses";"Parda de la montaña - Cabezas - Reses";"Pasiega - Vacas - Reses";"Pasiega - Cabezas - Reses";"Pirenaica - Vacas - Reses";"Pirenaica - Cabezas - Reses";"Rubia de aquitania - Vacas - Reses";"Rubia de aquitania - Cabezas - Reses";"Otras razas con genealogía - Vacas - Reses";"Otras razas con genealogía - Cabezas - Reses";"Total - Vacas - Reses";"Total - Cabezas - Reses"
"1995";"124660";"221334";"39136";"80211";"9040";"12250";"6690";"8981";"3819";"8938";"1100";"2172";"686";"1077";"294";"378";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"185425";"335341"
"1996";"132257";"226334";"47759";"87183";"9090";"12250";"6300";"8703";"4998";"10867";"1240";"2229";"777";"1185";"505";"853";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"202926";"349604"
"1997";"131590";"225841";"52966";"95449";"9011";"12345";"6385";"9063";"5467";"10836";"1238";"2066";"861";"1353";"669";"977";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"208187";"357930"
"1998";"131363";"221493";"57101";"91991";"8754";"11778";"6603";"9308";"5828";"10548";"1141";"1810";"1035";"1637";"716";"881";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"212541";"349446"
"1999";"120149";"214330";"58424";"98159";"8311";"11344";"6664";"9968";"5737";"10806";"1090";"1710";"1301";"2174";"704";"1035";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"202380";"349526"
"2000";"111214";"193370";"57209";"97734";"7862";"10680";"6930";"10599";"5867";"10757";"1038";"1629";"1432";"2438";"741";"1181";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"192293";"328388"
"2001";"116393";"185454";"59203";"103748";"7650";"10258";"7106";"11064";"6030";"11374";"928";"1505";"1563";"2795";"819";"1289";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"199692";"327487"
"2002";"108415";"173534";"61908";"101129";"5577";"7482";"7240";"11104";"6180";"11090";"904";"1456";"1392";"2444";"1140";"1713";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"192756";"309952"
"2003";"110238";"162213";"66526";"108052";"";"";"6721";"10078";"6366";"10901";"752";"1245";"1442";"2039";"1174";"1524";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"193219";"296052"
"2004";"122346";"151069";"80965";"107910";"";"";"9336";"12303";"7852";"12200";"968";"1452";"1842";"2340";"1504";"1815";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"224813";"289089"
"2005";"92163";"138109";"58720";"89248";"";"";"7983";"11348";"7754";"13395";"797";"1411";"3025";"4632";"1378";"1664";"2164";"2813";"167";"261";"5836";"7020";"";"";"467";"895";"633";"1140";"";"";"181087";"271936"
"2006";"106465";"128143";"74909";"94635";"";"";"9222";"11459";"9201";"13497";"912";"1334";"";"";"1406";"1540";"2298";"2759";"";"";"";"";"";"";"";"";"";"";"";"";"204413";"253367"
"2007";"100254";"122233";"72378";"94517";"";"";"9301";"11840";"10173";"15230";"960";"1455";"";"";"1264";"1443";"2232";"2703";"";"";"";"";"";"";"";"";"";"";"";"";"196562";"249421"
"2008";"77816";"126729";"52795";"86707";"";"";"8451";"12991";"9526";"17380";"879";"1607";"4752";"7505";"1329";"1727";"2773";"3765";"354";"485";"5324";"7394";"262";"397";"1390";"2441";"969";"1855";"";"";"166620";"270983"
"2009";"76040";"123819";"54114";"83070";"";"";"9094";"13678";"9967";"17515";"942";"1687";"4930";"7495";"1208";"1563";"2810";"3471";"447";"586";"5032";"6995";"259";"346";"1696";"2691";"1081";"1993";"";"";"167620";"264909"
