"";"Código SSAP";"Trabajadores sociales";"Educadores sociales";"Auxiliares administrativos";"Titulados superiores";"Otros tipo de personal";"Total Personal"
"39001 - Alfoz de Lloredo";"6";"2";"1";"1";"0";"0";"4"
"39002 - Ampuero";"24";"2";"2";"1";"0";"0";"5"
"39003 - Anievas";"14";"2";"1";"0";"0";"0";"3"
"39004 - Arenas de Iguña";"14";"2";"1";"0";"0";"0";"3"
"39005 - Argoños";"18";"2";"1";"1";"0";"0";"4"
"39006 - Arnuero";"18";"2";"1";"1";"0";"0";"4"
"39007 - Arredondo";"22";"2";"1";"1";"0";"0";"4"
"39008 - Astillero (El)";"12";"2";"2";"1";"0";"0";"5"
"39009 - Bárcena de Cicero";"19";"3";"1";"1";"0";"0";"5"
"39010 - Bárcena de Pie de Concha";"14";"2";"1";"0";"0";"0";"3"
"39011 - Bareyo";"18";"2";"1";"1";"0";"0";"4"
"39012 - Cabezón de la Sal";"7";"3";"2";"1";"0";"0";"6"
"39013 - Cabezón de Liébana";"3";"2";"1";"1";"0";"0";"4"
"39014 - Cabuérniga";"7";"3";"2";"1";"0";"0";"6"
"39015 - Camaleño";"3";"2";"1";"1";"0";"0";"4"
"39016 - Camargo";"11";"3";"2";"1";"1";"0";"7"
"39017 - Campoo de Yuso";"1";"3";"0";"1";"0";"0";"4"
"39018 - Cartes";"8";"2";"2";"1";"0";"0";"5"
"39019 - Castañeda";"16";"2";"1";"1";"0";"0";"4"
"39020 - Castro-Urdiales";"25";"3";"1";"1";"0";"0";"5"
"39021 - Cieza";"14";"2";"1";"0";"0";"0";"3"
"39022 - Cillorigo de Liébana";"3";"2";"1";"1";"0";"0";"4"
"39023 - Colindres";"24";"2";"2";"1";"0";"0";"5"
"39024 - Comillas";"6";"2";"1";"1";"0";"0";"4"
"39025 - Corrales de Buelna (Los)";"13";"2";"1";"0";"0";"0";"3"
"39026 - Corvera de Toranzo";"15";"2";"0";"1";"0";"0";"3"
"39027 - Campoo de Enmedio";"1";"3";"0";"1";"0";"0";"4"
"39028 - Entrambasaguas";"21";"2";"1";"1";"0";"0";"4"
"39029 - Escalante";"18";"2";"1";"1";"0";"0";"4"
"39030 - Guriezo";"24";"2";"2";"1";"0";"0";"5"
"39031 - Hazas de Cesto";"19";"3";"1";"1";"0";"0";"5"
"39032 - Hermandad de Campoo de Suso";"1";"3";"0";"1";"0";"0";"4"
"39033 - Herrerías";"5";"2";"1";"1";"0";"0";"4"
"39034 - Lamasón";"5";"2";"1";"1";"0";"0";"4"
"39035 - Laredo";"23";"2";"1";"1";"0";"0";"4"
"39036 - Liendo";"24";"2";"2";"1";"0";"0";"5"
"39037 - Liérganes";"21";"2";"1";"1";"0";"0";"4"
"39038 - Limpias";"24";"2";"2";"1";"0";"0";"5"
"39039 - Luena";"15";"2";"0";"1";"0";"0";"3"
"39040 - Marina de Cudeyo";"17";"2";"1";"1";"0";"0";"4"
"39041 - Mazcuerras";"7";"3";"2";"1";"0";"0";"6"
"39042 - Medio Cudeyo";"21";"2";"1";"1";"0";"0";"4"
"39043 - Meruelo";"18";"2";"1";"1";"0";"0";"4"
"39044 - Miengo";"9";"2";"1";"1";"0";"0";"4"
"39045 - Miera";"28";"2";"1";"1";"0";"0";"4"
"39046 - Molledo";"14";"2";"1";"0";"0";"0";"3"
"39047 - Noja";"18";"2";"1";"1";"0";"0";"4"
"39048 - Penagos";"16";"2";"1";"1";"0";"0";"4"
"39049 - Peñarrubia";"3";"2";"1";"1";"0";"0";"4"
"39050 - Pesaguero";"3";"2";"1";"1";"0";"0";"4"
"39051 - Pesquera";"1";"3";"0";"1";"0";"0";"4"
"39052 - Piélagos";"10";"3";"2";"1";"0";"0";"6"
