"";"Total - Número de empresas";"Empresas con asalariados - Número de empresas";"Empresas con asalariados - Menos de 20 trabajadores - Número de empresas";"Empresas con asalariados - De 20 a 99 trabajadores - Número de empresas";"Empresas con asalariados - De 100 o más trabajadores - Número de empresas";"Empresas sin asalariados - Número de empresas"
"1999";"5120";"2662";"2258";"314";"90";"2458"
"2000";"5063";"3253";"2904";"263";"86";"1810"
"2001";"";"";"";"";"";""
"2002";"";"";"";"";"";""
"2003";"";"";"";"";"";""
"2004";"5800";"3557";"2872";"572";"114";"2242"
"2005";"6279";"3819";"3225";"488";"106";"2460"
"2006";"7030";"3768";"3151";"503";"114";"3262"
"2007";"6189";"4054";"3479";"464";"111";"2135"
"2008";"6555";"3471";"2983";"388";"100";"3084"
"2009";"6385";"3104";"2727";"291";"86";"3281"
"2010";"7072";"3226";"2889";"259";"79";"3846"
"2011";"6139";"2729";"2465";"195";"69";"3410"
"2012";"6462";"2726";"2493";"163";"70";"3736"
"2013";"6247";"2396";"2186";"134";"75";"3852"
"2014";"5179";"2111";"1885";"161";"66";"3068"
"2015";"5780";"2617";"2377";"173";"67";"3162"
"2016";"5661";"2405";"2127";"214";"63";"3256"
"2017";"5488";"2378";"2164";"159";"55";"3110"
"2018";"5798";"2569";"2269";"231";"69";"3229"
"2019";"5773";"2628";"2344";"225";"59";"3146"
"2020";"5580";"2556";"2335";"164";"57";"3025"
"2021";"5853";"2920";"2641";"219";"60";"2934"
"2022";"6283";"2986";"2681";"249";"56";"3297"
