"";"Forma de acceso en sala: sin acceso - Bibliotecas";"Forma de acceso: libre - Bibliotecas";"Forma de acceso: restringido - Bibliotecas";"Número de usuarios inscritos: Adultos - Bibliotecas";"Número de usuarios inscritos: Infantiles - Bibliotecas";"Número de usuarios inscritos: Total - Bibliotecas";"Nº de visitantes - Bibliotecas";"Total bibliotecas - Bibliotecas"
"2002";"";"46";"12";"60383";"31744";"92127";"2279315";"58"
"2004";"";"44";"12";"66269";"20532";"86801";"3467271";"56"
"2006";"";"61";"13";"83749";"31000";"114749";"3845366";"74"
"2008";"";"58";"13";"97773";"27470";"125243";"3886100";"71"
"2010";"0";"62";"12";"94392";"32693";"127085";"3948765";"74"
"2012";"0";"67";"11";"100989";"34644";"135633";"4245886";"78"
"2014";"0";"73";"27";"125169";"40432";"165601";"3779692";"100"
"2016";"0";"78";"22";"125126";"38916";"164042";"3350538";"100"
"2018";"0";"76";"23";"143511";"34951";"178462";"2765319";"99"
"2020";"0";"64";"14";"160.7";"31.9";"192.6";"1260.5";"78"
"2022";"0";"65";"13";"159.3";"28.2";"187.6";"1894.3";"78"
