"";"1.Esposo - Nulidades";"1.Esposo - Separaciones";"1.Esposo - Divorcios";"2.Esposa - Nulidades";"2.Esposa - Separaciones";"2.Esposa - Divorcios";"3.Ambos - Nulidades";"3.Ambos - Separaciones";"3.Ambos - Divorcios";"4.Ministerio Fiscal - Nulidades";"4.Ministerio Fiscal - Separaciones";"4.Ministerio Fiscal - Divorcios";"4.No consta - Nulidades";"4.No consta - Separaciones";"4.No consta - Divorcios"
"1998";"1";"73";"149";"0";"251";"141";"0";"389";"195";"";"";"";"0";"17";"12"
"1999";"2";"65";"140";"0";"228";"133";"0";"409";"197";"";"";"";"0";"41";"28"
"2000";"0";"92";"124";"2";"221";"145";"0";"411";"168";"";"";"";"0";"63";"39"
"2001";"1";"78";"145";"0";"250";"117";"0";"459";"181";"";"";"";"0";"64";"38"
"2002";"0";"68";"131";"2";"225";"140";"0";"527";"249";"";"";"";"0";"68";"49"
"2003";"0";"100";"150";"0";"229";"136";"0";"639";"268";"";"";"";"0";"62";"48"
"2004";"2";"104";"161";"0";"231";"148";"0";"582";"218";"";"";"";"0";"89";"61"
"2005";"2";"79";"169";"0";"220";"167";"0";"433";"352";"";"";"";"0";"46";"61"
"2006";"3";"19";"326";"0";"117";"398";"0";"89";"658";"";"";"";"0";"10";"76"
"2007";"0";"19";"356";"0";"51";"411";"1";"64";"747";"";"";"";"";"";""
"2008";"0";"12";"324";"0";"22";"440";"1";"62";"686";"";"";"";"";"";""
"2009";"0";"7";"280";"0";"23";"341";"0";"46";"630";"";"";"";"";"";""
"2010";"0";"8";"244";"1";"20";"404";"0";"35";"649";"";"";"";"";"";""
"2011";"0";"6";"225";"0";"23";"342";"0";"43";"722";"1";"0";"0";"";"";""
"2012";"0";"1";"274";"0";"40";"337";"0";"50";"768";"";"";"";"";"";""
"2013";"";"5";"152";"";"16";"282";"";"25";"712";"";"";"";"";"";""
"2014";"";"4";"191";"";"16";"289";"";"48";"752";"";"";"";"";"";""
"2015";"";"5";"194";"";"14";"300";"";"56";"803";"";"";"";"";"";""
"2016";"";"1";"184";"";"7";"251";"";"48";"721";"";"";"";"";"";""
"2017";"";"1";"162";"";"17";"258";"";"55";"849";"";"";"";"";"";""
"2018";"";"3";"147";"";"10";"193";"";"42";"836";"";"";"";"";"";""
"2019";"";"3";"127";"";"4";"190";"";"54";"859";"";"";"";"";"";""
"2020";"";"2";"95";"";"0";"173";"";"35";"716";"";"";"";"";"";""
"2021";"";"0";"90";"";"0";"178";"";"35";"794";"";"";"";"";"";""
"2022";"";"0";"70";"";"2";"195";"";"42";"720";"";"";"";"";"";""
