"";"Total viviendas con teléfono fijo únicamente - Porcentaje";"Total viviendas con teléfono móvil únicamente - Porcentaje";"Viviendas con algún tipo de teléfono - Porcentaje";"Viviendas con teléfono fijo - Porcentaje";"Viviendas con teléfono fijo y móvil - Porcentaje";"Viviendas con teléfono móvil - Porcentaje"
"2014";"2.40";"18.70";"99.00";"80.30";"77.90";"96.60"
"2015";"1.50";"17.40";"99.60";"82.20";"80.70";"98.10"
"2016";"2.40";"15.40";"98.90";"83.50";"81.20";"96.60"
"2017";"2.10";"18.80";"99.30";"80.50";"78.40";"97.20"
"2018";"0.70";"19.80";"99.50";"79.80";"79.10";"98.90"
"2019";"2.30";"21.30";"99.50";"78.20";"75.90";"97.20"
"2020";"0.70";"25.50";"99.70";"74.30";"73.60";"99.10"
"2021";"0.30";"28.80";"99.80";"71.10";"70.70";"99.50"
"2022";"0.40";"37.80";"100.00";"62.20";"61.80";"99.60"
"2023";"0.70";"41.40";"100.00";"58.60";"57.80";"99.30"
