"";"Ambos sexos - Defunciones";"Hombres - Defunciones";"Mujeres - Defunciones";"Varones - Defunciones"
"1959";"3610";"";"";""
"1960";"3771";"";"";""
"1961";"3654";"";"";""
"1962";"3819";"";"";""
"1963";"3737";"";"";""
"1964";"3798";"";"";""
"1965";"3671";"";"";""
"1966";"3882";"";"";""
"1967";"4048";"";"";""
"1968";"3917";"";"";""
"1969";"4208";"";"";""
"1970";"4004";"";"";""
"1971";"4440";"";"";""
"1972";"4076";"";"";""
"1973";"4415";"";"";""
"1974";"4074";"";"";""
"1975";"4271";"";"";""
"1976";"4150";"";"";""
"1977";"4153";"";"";""
"1978";"3870";"";"";""
"1979";"4145";"";"";""
"1980";"4156";"";"";""
"1981";"4149";"";"";""
"1982";"4056";"";"";""
"1983";"4344";"";"";""
"1984";"4304";"";"";""
"1985";"4472";"";"";""
"1986";"4408";"";"";""
"1987";"4285";"";"";""
"1988";"4544";"";"";""
"1989";"4662";"";"";""
"1990";"4725";"";"";""
"1991";"4740";"";"";""
"1992";"4817";"";"";""
"1993";"4929";"";"";""
"1994";"4862";"";"";""
"1995";"5031";"";"";""
"1996";"5189";"";"";""
"1997";"5086";"";"";""
"1998";"5167";"";"";""
"1999";"5385";"";"";""
"2000";"5335";"";"";""
"2001";"5077";"";"";""
"2002";"5278";"";"";""
"2003";"5399";"";"";""
"2004";"5214";"";"";""
"2005";"5370";"";"2532";"2838"
"2006";"5449";"";"2622";"2827"
"2007";"5615";"";"2711";"2904"
"2008";"5522";"";"2682";"2840"
"2009";"5513";"2876";"2637";"2876"
"2010";"5466";"2858";"2608";"2858"
"2011";"5606";"2883";"2723";"2883"
"2012";"5812";"2911";"2901";"2911"
"2013";"5603";"2815";"2788";"2815"
"2014";"5899";"2939";"2960";"2939"
"2015";"6041";"2984";"3057";"2984"
"2016";"5936";"3003";"2933";"3003"
"2017";"5958";"2993";"2965";"2993"
"2018";"6096";"3095";"3001";"3095"
"2019";"6013";"3015";"2998";"3014"
"2020";"6467";"3176";"3291";"3078"
"2021";"6052";"3078";"2974";"3078"
"2022";"6767";"3301";"3466";""
