"";"1 miembro - Gasto total";"1 miembro - Gasto medio por hogar";"1 miembro - Gasto medio por persona";"1 miembro - Gasto medio por unidad de consumo";"1 miembro - Distribución porcentual";"1 miembro - Índice sobre la media del gasto medio por persona";"2 miembros - Gasto total";"2 miembros - Gasto medio por hogar";"2 miembros - Gasto medio por persona";"2 miembros - Gasto medio por unidad de consumo";"2 miembros - Distribución porcentual";"2 miembros - Índice sobre la media del gasto medio por persona";"3 miembros - Gasto total";"3 miembros - Gasto medio por hogar";"3 miembros - Gasto medio por persona";"3 miembros - Gasto medio por unidad de consumo";"3 miembros - Distribución porcentual";"3 miembros - Índice sobre la media del gasto medio por persona";"4 y más - Gasto total";"4 y más - Gasto medio por hogar";"4 y más - Gasto medio por persona";"4 y más - Gasto medio por unidad de consumo";"4 y más - Distribución porcentual";"4 y más - Índice sobre la media del gasto medio por persona";"Total - Gasto total";"Total - Gasto medio por hogar";"Total - Gasto medio por persona";"Total - Gasto medio por unidad de consumo";"Total - Distribución porcentual";"Total - Índice sobre la media del gasto medio por persona"
"2006";"779588.68";"16378.69";"16378.69";"16378.69";"13.02";"153.02";"1280365.08";"23013.35";"11506.68";"15438.14";"21.39";"107.50";"1570896.69";"34081.39";"11360.46";"17545.14";"26.24";"106.14";"2355466.83";"40279.88";"8985.89";"15570.16";"39.35";"83.95";"5986317.28";"28807.59";"10703.69";"16120.49";"100.00";"100.00"
"2007";"892006.25";"17831.03";"17831.03";"17831.03";"13.34";"151.33";"1581859.67";"27067.06";"13533.53";"18064.52";"23.66";"114.86";"1746542.66";"36738.38";"12246.13";"19037.48";"26.12";"103.93";"2466548.68";"42568.72";"9560.49";"16628.05";"36.89";"81.14";"6686957.26";"31254.69";"11782.69";"17705.75";"100.00";"100.00"
"2008";"893877.56";"17044.01";"17044.01";"17044.01";"13.21";"144.97";"1681827.57";"27445.53";"13722.76";"18315.00";"24.85";"116.72";"1736655.11";"35430.55";"11810.18";"18359.15";"25.66";"100.45";"2456138.87";"42816.36";"9683.07";"16852.85";"36.29";"82.36";"6768499.11";"30751.33";"11756.93";"17598.49";"100.00";"100.00"
"2009";"1066669.01";"19483.78";"19483.78";"19483.78";"15.17";"161.06";"1842822.87";"28803.11";"14401.55";"19242.63";"26.21";"119.05";"1810068.65";"35982.06";"11994.02";"18677.15";"25.74";"99.15";"2311791.98";"40979.23";"9335.76";"16263.34";"32.88";"77.17";"7031352.52";"31188.77";"12096.99";"18048.77";"100.00";"100.00"
"2010";"1135196.60";"19939.87";"19939.87";"19939.87";"16.27";"166.88";"1833807.10";"27577.08";"13788.54";"18513.13";"26.28";"115.40";"1745367.76";"33961.86";"11320.62";"17668.42";"25.01";"94.75";"2264393.52";"41099.43";"9436.06";"16417.10";"32.45";"78.97";"6978764.99";"30353.54";"11948.42";"17771.28";"100.00";"100.00"
"2011";"1097824.47";"18591.91";"18591.91";"18591.91";"15.84";"157.17";"1815108.14";"26327.09";"13163.55";"17613.75";"26.19";"111.28";"1796706.13";"34291.88";"11430.63";"17848.34";"25.92";"96.63";"2221584.37";"41411.16";"9583.40";"16752.53";"32.05";"81.01";"6931223.12";"29616.25";"11829.30";"17530.70";"100.00";"100.00"
"2012";"1069531.24";"17517.43";"17517.43";"17517.43";"15.61";"149.67";"2034999.49";"28843.56";"14421.78";"19303.54";"29.70";"123.22";"1718768.80";"32727.08";"10909.03";"17008.51";"25.09";"93.20";"2028214.32";"38733.36";"8987.67";"15746.60";"29.60";"76.79";"6851513.85";"28971.69";"11704.34";"17287.26";"100.00";"100.00"
"2013";"1035768.59";"16450.69";"16450.69";"16450.69";"16.03";"148.40";"1881176.03";"26255.62";"13127.81";"17574.28";"29.12";"118.42";"1630791.26";"31300.73";"10433.58";"16305.20";"25.24";"94.12";"1913328.07";"37405.12";"8686.38";"15163.58";"29.61";"78.36";"6461063.96";"27162.99";"11085.70";"16307.61";"100.00";"100.00"
"2014";"1029777.01";"15832.11";"15832.11";"15832.11";"15.94";"142.24";"1897221.29";"26082.05";"13041.03";"17463.91";"29.36";"117.16";"1647433.57";"31789.18";"10596.39";"16494.24";"25.49";"95.20";"1887506.25";"37835.98";"8797.44";"15424.69";"29.21";"79.04";"6461938.12";"26981.59";"11130.77";"16320.96";"100.00";"100.00"
"2015";"1130281.50";"16970.17";"16970.17";"16970.17";"16.81";"145.95";"2010651.91";"27539.78";"13769.89";"18398.33";"29.90";"118.42";"1725524.93";"33332.04";"11110.68";"17388.45";"25.66";"95.55";"1858337.07";"37914.03";"8831.44";"15515.26";"27.63";"75.95";"6724795.41";"27973.91";"11627.59";"17029.23";"100.00";"100.00"
"2016";"1315733.42";"19645.07";"19645.07";"19645.07";"19.86";"170.87";"2048594.43";"27838.04";"13919.02";"18592.76";"30.92";"121.06";"1526421.00";"29671.65";"9890.55";"15445.24";"23.04";"86.02";"1734548.55";"35782.15";"8348.83";"14696.28";"26.18";"72.62";"6625297.40";"27549.85";"11497.35";"16814.97";"100.00";"100.00"
"2017";"1384204.30";"20708.76";"20708.76";"20708.76";"19.22";"165.51";"2196870.19";"29683.82";"14841.91";"19845.04";"30.51";"118.62";"1622874.18";"31638.83";"10546.28";"16494.69";"22.54";"84.29";"1996789.33";"41325.57";"9657.94";"16896.88";"27.73";"77.19";"7200738.00";"29945.34";"12512.32";"18271.10";"100.00";"100.00"
"2018";"1354275.59";"20259.64";"20259.64";"20259.64";"18.71";"161.07";"2186173.47";"29367.57";"14683.79";"19633.27";"30.21";"116.74";"1790714.77";"35016.10";"11672.03";"18285.57";"24.74";"92.80";"1906077.75";"39511.78";"9241.63";"16161.26";"26.34";"73.48";"7237241.58";"30071.44";"12577.81";"18365.46";"100.00";"100.00"
"2019";"1341860.46";"19738.25";"19738.25";"19738.25";"18.84";"159.34";"2101151.93";"28084.07";"14042.04";"18779.00";"29.51";"113.36";"1735687.09";"34331.53";"11443.84";"17705.92";"24.38";"92.38";"1941876.69";"40581.10";"9447.79";"16625.32";"27.27";"76.27";"7120576.17";"29520.52";"12387.41";"18040.38";"100.00";"100.00"
"2020";"1214467.35";"17431.27";"17431.27";"17431.27";"20.30";"168.01";"1818969.56";"24262.31";"12131.15";"16215.77";"30.41";"116.93";"1437624.96";"28343.08";"9447.69";"14733.96";"24.03";"91.06";"1511398.74";"31862.86";"7378.17";"12933.42";"25.26";"71.12";"5982460.61";"24639.51";"10374.91";"15096.67";"100.00";"100.00"
"2021";"1307775.44";"18424.30";"18424.30";"18424.30";"20.09";"163.47";"2053006.57";"27272.78";"13636.39";"18207.93";"31.53";"120.99";"1563285.11";"30897.10";"10299.03";"15993.00";"24.01";"91.38";"1586538.63";"33588.02";"7764.09";"13535.87";"24.37";"68.89";"6510605.75";"26673.03";"11270.51";"16329.90";"100.00";"100.00"
"2022";"1424038.93";"19740.28";"19740.28";"19740.28";"20.05";"160.78";"2183212.39";"28917.77";"14458.89";"19356.37";"30.74";"117.76";"1578811.86";"31355.18";"10451.73";"16025.87";"22.23";"85.12";"1915093.47";"40596.59";"9379.97";"16395.92";"26.97";"76.40";"7101156.64";"28965.13";"12278.11";"17741.86";"100.00";"100.00"
