"";"Indefinido - Ambos sexos - Ganancia media anual por trabajador";"Indefinido - Hombres - Ganancia media anual por trabajador";"Indefinido - Mujeres - Ganancia media anual por trabajador";"Temporal - Ambos sexos - Ganancia media anual por trabajador";"Temporal - Hombres - Ganancia media anual por trabajador";"Temporal - Mujeres - Ganancia media anual por trabajador";"Total - Ambos sexos - Ganancia media anual por trabajador";"Total - Hombres - Ganancia media anual por trabajador";"Total - Mujeres - Ganancia media anual por trabajador"
"2004";"19815.19";"22374.96";"14587.07";"13177.05";"14609.41";"";"17308.05";"19376.42";"12901.62"
"2005";"19740.64";"22318.1";"14860.69";"14056.6";"15370.25";"";"17542.8";"19488.65";"13462.73"
"2006";"19505.05";"22825.01";"15061.39";"14192.44";"15176.17";"12603.55";"17999.21";"20536.86";"14419.18"
"2007";"19862.28";"22677.81";"15567.93";"15057.19";"16363.48";"";"18697.63";"21049.99";"14915.34"
"2008";"21496.49";"24157.95";"18066.94";"16417.89";"17291.16";"15026.37";"20377.68";"22539.72";"17460.14"
"2009";"22048.07";"24576.72";"18879.67";"16093.86";"16666.58";"15265.1";"20869.86";"22933";"18210.65"
"2010";"22425.45";"25845.2";"18426.76";"17120.78";"17931.06";"16132.32";"21156.79";"23924.51";"17887.59"
"2011";"22506.84";"25853.73";"18600.13";"15108.64";"16098.67";"13978.51";"20931.68";"23793.64";"17606.84"
"2012";"21409.93";"25089.24";"17456.28";"14824.59";"15865.19";"";"20191.51";"23309.9";"16771.99"
"2013";"21357.07";"25171.58";"17237.54";"14126.69";"14917.23";"";"20052.12";"23224.6";"16542.34"
"2014";"22931.25";"27006.35";"18720.17";"14835.1";"15746.85";"";"21199.83";"24685.21";"17668.55"
"2015";"22867.97";"26534.16";"18806.82";"16907.99";"19567.83";"";"21856.81";"25259.83";"17955.79"
"2016";"23280.03";"26695.3";"19347.52";"14966.8";"17925.01";"";"22063.02";"25210.05";"18216.84"
"2017";"23757.45";"26769.06";"20209.41";"15553.94";"17710.3";"";"22390.4";"25249.94";"19012.2"
"2018";"23840.05";"27109.39";"20382.19";"17739.4";"18591.65";"";"22554.83";"25349.01";"19630.01"
"2019";"24884.78";"28232.23";"21248.35";"17980.35";"17845.18";"";"23347.52";"25795.43";"20600.16"
"2020";"24464.52";"27601.63";"21076.89";"19481.05";"18396.93";"";"23495.12";"25804.13";"20996.83"
"2021";"25662.98";"28831.44";"22064.74";"19122.74";"18604.28";"";"24470.7";"27233.75";"21532.96"
