"";"Ingresados";"Ingresados y dados de alta";"Estancias causadas"
"1974";"44600";"";"796283"
"1975";"45647";"";"782232"
"1976";"43402";"";"758186"
"1977";"47231";"";"793975"
"1978";"43241";"";"770679"
"1979";"46452";"";"689836"
"1980";"49306";"";"750680"
"1981";"50171";"";"745521"
"1982";"50820";"";"763567"
"1983";"49558";"";"739862"
"1984";"";"46292";"657194"
"1985";"";"45654";"662478"
"1986";"";"45279";"676847"
"1987";"";"45538";"700315"
"1988";"";"47256";"677231"
"1989";"";"48247";"662137"
"1990";"";"48940";"653881"
"1991";"";"49958";"683870"
"1992";"";"50327";"664049"
"1993";"";"51458";"654086"
"1994";"";"47911";"624586"
"1995";"50160";"";"679926"
"1996";"";"56621";"702953"
"1998";"";"54981";"702563"
"1999";"";"55935";"657328"
