"";"Ambos sexos - Total - Número de estancias causadas";"Ambos sexos - Menores de 1 año - Número de estancias causadas";"Ambos sexos - De 1 a 4 años - Número de estancias causadas";"Ambos sexos - De 5 a 14 años - Número de estancias causadas";"Ambos sexos - De 15 a 24 años - Número de estancias causadas";"Ambos sexos - De 25 a 34 años - Número de estancias causadas";"Ambos sexos - De 35 a 44 años - Número de estancias causadas";"Ambos sexos - De 45 a 54 años - Número de estancias causadas";"Ambos sexos - De 55 a 64 años - Número de estancias causadas";"Ambos sexos - De 65 a 74 años - Número de estancias causadas";"Ambos sexos - De 75 a 84 años - Número de estancias causadas";"Ambos sexos - De 85 a 89 años - Número de estancias causadas";"Ambos sexos - De 90 a 94 años - Número de estancias causadas";"Ambos sexos - De 95 años y más - Número de estancias causadas";"Varones - Total - Número de estancias causadas";"Varones - Menores de 1 año - Número de estancias causadas";"Varones - De 1 a 4 años - Número de estancias causadas";"Varones - De 5 a 14 años - Número de estancias causadas";"Varones - De 15 a 24 años - Número de estancias causadas";"Varones - De 25 a 34 años - Número de estancias causadas";"Varones - De 35 a 44 años - Número de estancias causadas";"Varones - De 45 a 54 años - Número de estancias causadas";"Varones - De 55 a 64 años - Número de estancias causadas";"Varones - De 65 a 74 años - Número de estancias causadas";"Varones - De 75 a 84 años - Número de estancias causadas";"Varones - De 85 a 89 años - Número de estancias causadas";"Varones - De 90 a 94 años - Número de estancias causadas";"Varones - De 95 años y más - Número de estancias causadas";"Mujeres - Total - Número de estancias causadas";"Mujeres - Menores de 1 año - Número de estancias causadas";"Mujeres - De 1 a 4 años - Número de estancias causadas";"Mujeres - De 5 a 14 años - Número de estancias causadas";"Mujeres - De 15 a 24 años - Número de estancias causadas";"Mujeres - De 25 a 34 años - Número de estancias causadas";"Mujeres - De 35 a 44 años - Número de estancias causadas";"Mujeres - De 45 a 54 años - Número de estancias causadas";"Mujeres - De 55 a 64 años - Número de estancias causadas";"Mujeres - De 65 a 74 años - Número de estancias causadas";"Mujeres - De 75 a 84 años - Número de estancias causadas";"Mujeres - De 85 a 89 años - Número de estancias causadas";"Mujeres - De 90 a 94 años - Número de estancias causadas";"Mujeres - De 95 años y más - Número de estancias causadas"
"2002";"557807";"11799";"2652";"4378";"15726";"43546";"43337";"66974";"73177";"101718";"134226";"37689";"19461";"3124";"257668";"6241";"1384";"2836";"9172";"17368";"19430";"25714";"35090";"60902";"60552";"12965";"5273";"740";"300140";"5558";"1267";"1542";"6554";"26178";"23907";"41260";"38087";"40816";"73674";"24724";"14188";"2383"
"2003";"557807";"11799";"2652";"4378";"15726";"43546";"43337";"66974";"73177";"101718";"134226";"37689";"19461";"3124";"257668";"6241";"1384";"2836";"9172";"17368";"19430";"25714";"35090";"60902";"60552";"12965";"5273";"740";"300140";"5558";"1267";"1542";"6554";"26178";"23907";"41260";"38087";"40816";"73674";"24724";"14188";"2383"
"2004";"468310";"9642";"2669";"4546";"12765";"34228";"35268";"67245";"52804";"85452";"115614";"30512";"14366";"3198";"226506";"5561";"1245";"2506";"6268";"10976";"15948";"26165";"32915";"49988";"58897";"10877";"4227";"934";"241805";"4081";"1424";"2041";"6497";"23253";"19320";"41080";"19889";"35465";"56717";"19635";"10139";"2263"
"2005";"489292";"11352";"2773";"4606";"13024";"37815";"37359";"42723";"55056";"98138";"126756";"38577";"16135";"4978";"229208";"6407";"1536";"2842";"5872";"11356";"16567";"22551";"34214";"52883";"55575";"12826";"4941";"1639";"260083";"4945";"1238";"1764";"7152";"26459";"20791";"20172";"20842";"45254";"71181";"25751";"11194";"3339"
"2006";"462611";"10893";"3154";"4566";"12799";"34771";"33470";"45921";"54766";"84441";"110836";"41989";"20104";"4900";"227412";"5741";"1760";"2649";"5939";"11812";"15237";"25613";"33879";"52531";"53432";"12678";"4743";"1398";"235199";"5152";"1393";"1917";"6860";"22960";"18234";"20308";"20888";"31910";"57405";"29311";"15360";"3502"
"2007";"495567";"11633";"3234";"4019";"11401";"32964";"37096";"51022";"60060";"81228";"135579";"40623";"21123";"5584";"249046";"6139";"1611";"2087";"5271";"10505";"16127";"32159";"38678";"50227";"62345";"16178";"6346";"1372";"246521";"5494";"1623";"1932";"6130";"22458";"20970";"18864";"21382";"31001";"73234";"24445";"14777";"4212"
"2008";"457486";"10718";"3297";"4229";"11727";"32487";"35438";"41433";"61735";"76777";"120717";"34545";"18205";"6178";"231624";"5895";"1884";"2393";"5695";"11201";"14980";"24094";"35153";"45457";"64085";"14036";"5553";"1197";"225862";"4822";"1413";"1836";"6032";"21286";"20458";"17339";"26582";"31321";"56632";"20508";"12652";"4981"
"2009";"463040";"8251";"2705";"3532";"10178";"31997";"36749";"41307";"67166";"72221";"118970";"49636";"15952";"4378";"230677";"4719";"1474";"2134";"5117";"11134";"17764";"24177";"39076";"41726";"62022";"15556";"4570";"1209";"232363";"3532";"1231";"1398";"5061";"20862";"18985";"17130";"28090";"30495";"56947";"34080";"11382";"3168"
"2010";"433259";"8276";"2768";"3757";"12862";"28834";"35032";"41996";"57998";"67187";"116077";"38341";"16053";"4080";"224857";"4635";"1624";"2294";"4259";"9680";"16790";"24663";"39379";"41543";"59900";"15125";"4243";"724";"208402";"3641";"1144";"1463";"8603";"19153";"18243";"17333";"18619";"25643";"56176";"23216";"11810";"3356"
"2011";"415596";"7723";"2750";"3827";"8269";"25860";"30905";"47188";"58267";"64031";"108235";"38233";"15983";"4326";"208003";"4081";"1611";"2151";"3609";"9161";"13743";"28682";"36704";"37791";"50831";"14265";"4243";"1131";"207593";"3642";"1139";"1677";"4660";"16699";"17162";"18506";"21562";"26239";"57404";"23968";"11740";"3195"
"2012";"414565";"7942";"3335";"5178";"8931";"23631";"33309";"39684";"57951";"65101";"97966";"38384";"28572";"4581";"204440";"4769";"1941";"2790";"4269";"7985";"12879";"21543";"35852";"39629";"51478";"15872";"4515";"918";"210125";"3173";"1394";"2388";"4662";"15646";"20430";"18141";"22099";"25472";"46488";"22512";"24057";"3663"
"2013";"416786";"8520";"3111";"5491";"8536";"23654";"33104";"40304";"60293";"68562";"96960";"44061";"18262";"5928";"217744";"4749";"1813";"3001";"3540";"8762";"14186";"23698";"36868";"40604";"49861";"23440";"6007";"1215";"199042";"3771";"1298";"2490";"4996";"14892";"18918";"16606";"23425";"27958";"47099";"20621";"12255";"4713"
"2014";"422874";"8471";"3736";"6895";"8944";"26629";"31846";"40114";"60127";"68722";"96652";"45420";"19667";"5651";"217813";"4826";"2280";"3297";"4183";"10160";"13196";"24374";"36188";"41380";"51899";"18312";"6578";"1140";"205061";"3645";"1456";"3598";"4761";"16469";"18650";"15740";"23939";"27342";"44753";"27108";"13089";"4511"
"2015";"453577";"9967";"4078";"7919";"10532";"26828";"33286";"39076";"66189";"74801";"110004";"43869";"21070";"5958";"227824";"5282";"2333";"4258";"5975";"11087";"14894";"23193";"38909";"45627";"49132";"18033";"7470";"1631";"225753";"4685";"1745";"3661";"4557";"15741";"18392";"15883";"27280";"29174";"60872";"25836";"13600";"4327"
"2016";"464544";"8339";"2547";"4444";"8349";"20893";"38713";"40250";"61082";"79912";"116381";"45905";"24234";"13495";"233000";"4540";"1362";"2356";"3930";"7132";"19665";"22797";"38185";"49510";"52319";"20431";"8985";"1788";"231544";"3799";"1185";"2088";"4419";"13761";"19048";"17453";"22897";"30402";"64062";"25474";"15249";"11707"
"2017";"467079";"6860";"2375";"4914";"9255";"23785";"34165";"43231";"66845";"88228";"106450";"49083";"24698";"7190";"236959";"3894";"1262";"2902";"5403";"8708";"14559";"25067";"40068";"51791";"51903";"21020";"8521";"1862";"230120";"2966";"1113";"2012";"3853";"15076";"19606";"18165";"26777";"36437";"54547";"28063";"16178";"5327"
"2018";"493433";"8068";"2635";"4432";"8058";"24253";"37796";"46108";"74324";"100877";"105045";"47646";"27203";"6989";"251358";"4476";"1484";"2385";"3428";"12593";"15779";"21833";"42937";"56958";"53112";"22558";"12229";"1587";"242075";"3592";"1151";"2047";"4630";"11660";"22016";"24275";"31387";"43919";"51933";"25088";"14974";"5402"
"2019";"548700";"8621";"2725";"4824";"8725";"23045";"35545";"39481";"75854";"111199";"103987";"78903";"47436";"8353";"248503";"5115";"1664";"2471";"4746";"11381";"18870";"23038";"41951";"54147";"50167";"21213";"11642";"2098";"300197";"3506";"1061";"2353";"3979";"11663";"16675";"16444";"33903";"57051";"53821";"57691";"35794";"6255"
"2020";"547736";"8000";"2485";"4353";"8959";"22973";"32573";"39971";"78177";"111669";"103951";"78718";"47493";"8413";"248173";"4724";"1527";"2260";"5057";"11544";"15935";"23766";"43910";"54391";"50063";"21239";"11666";"2091";"299563";"3276";"958";"2093";"3902";"11429";"16638";"16205";"34266";"57278";"53888";"57479";"35827";"6322"
