"";"De la misma provincia - Españoles - Mujeres - Movimientos";"De la misma provincia - Españoles - Varones - Movimientos";"De la misma provincia - Extranjeros - Mujeres - Movimientos";"De la misma provincia - Extranjeros - Varones - Movimientos";"De la misma provincia - Total - Mujeres - Movimientos";"De la misma provincia - Total - Varones - Movimientos";"De otras provincias - Españoles - Mujeres - Movimientos";"De otras provincias - Españoles - Varones - Movimientos";"De otras provincias - Extranjeros - Mujeres - Movimientos";"De otras provincias - Extranjeros - Varones - Movimientos";"De otras provincias - Total - Mujeres - Movimientos";"De otras provincias - Total - Varones - Movimientos"
"1998";"";"";"";"";"4228";"4349";"";"";"";"";"2885";"3100"
"1999";"";"";"";"";"4285";"4497";"";"";"";"";"3212";"3483"
"2000";"";"";"";"";"4693";"4793";"";"";"";"";"3284";"3426"
"2001";"";"";"";"";"4531";"4679";"";"";"";"";"3028";"3273"
"2002";"";"";"";"";"6075";"6069";"";"";"";"";"3821";"3947"
"2003";"5859";"5961";"567";"490";"6426";"6451";"3719";"3973";"592";"671";"4311";"4644"
"2004";"5892";"6307";"740";"664";"6632";"6971";"3786";"4058";"571";"582";"4357";"4640"
"2005";"6112";"6550";"839";"828";"6951";"7378";"3531";"3784";"694";"730";"4225";"4514"
"2006";"6605";"6798";"1003";"901";"7608";"7699";"3705";"3918";"718";"808";"4423";"4726"
"2007";"6514";"6638";"1027";"944";"7541";"7582";"3800";"4058";"987";"1121";"4787";"5179"
"2008";"6294";"6386";"1063";"1077";"7357";"7463";"3367";"3459";"928";"1162";"4295";"4621"
"2009";"6389";"6390";"1246";"1162";"7635";"7552";"3137";"3351";"898";"1036";"4035";"4387"
"2010";"6395";"6595";"1246";"1122";"7641";"7717";"3241";"3378";"913";"974";"4154";"4352"
"2011";"6446";"6633";"1163";"1059";"7609";"7692";"3252";"3440";"906";"973";"4158";"4413"
"2012";"5956";"5942";"1161";"954";"7117";"6896";"2789";"2894";"858";"902";"3647";"3796"
"2013";"5858";"5893";"1027";"872";"6885";"6765";"2848";"3013";"662";"824";"3510";"3837"
"2014";"6322";"6294";"870";"747";"7192";"7041";"2958";"3085";"678";"640";"3636";"3725"
"2015";"6164";"5811";"749";"680";"6913";"6491";"2997";"3010";"584";"583";"3581";"3593"
"2016";"6065";"5884";"778";"622";"6843";"6506";"3194";"3216";"585";"557";"3779";"3773"
"2017";"6349";"6087";"795";"669";"7144";"6756";"3481";"3305";"623";"571";"4104";"3876"
"2018";"7005";"6586";"917";"822";"7922";"7408";"3302";"3309";"751";"681";"4053";"3990"
"2019";"6595";"6319";"1036";"838";"7631";"7157";"3308";"3422";"868";"777";"4176";"4199"
"2020";"6387";"6359";"1017";"901";"7404";"7260";"4069";"4142";"903";"817";"4972";"4959"
"2021";"6580";"6331";"1111";"906";"7691";"7237";"3945";"4114";"841";"845";"4786";"4959"
