"";"Agraria - Pesetas corrientes";"Agrícola - Pesetas corrientes";"Ganadera - Pesetas corrientes";"Silvicultura - Pesetas corrientes"
"1890";"2881253.06";"2881253.06";"";""
"1891";"5145544.38";"5145544.38";"";""
"1892";"7288186.12";"7288186.12";"";""
"1893";"5352422";"5352422";"";""
"1894";"5699155.7";"5699155.7";"";""
"1895";"3898791.5";"3898791.5";"";""
"1896";"3693653.9";"3693653.9";"";""
"1897";"6005691.7";"6005691.7";"";""
"1898";"2964114.9";"2964114.9";"";""
"1899";"6330060.5";"6330060.5";"";""
"1900";"6132636.63";"6132636.63";"";""
"1901";"7462946.8";"7462946.8";"";""
"1902";"11356599.9";"11356599.9";"";""
"1903";"5896175.4";"5896175.4";"";""
"1904";"5673338";"5673338";"";""
"1905";"7559818.4";"7559818.4";"";""
"1906";"4429526.13";"4429526.13";"";""
"1907";"8408350.3";"8408350.3";"";""
"1908";"7001697.1";"7001697.1";"";""
"1909";"8832133.8";"8832133.8";"";""
"1910";"36468015.1";"36468015.1";"";""
"1911";"5975393.5";"5975393.5";"";""
"1912";"61873855.7";"61873855.7";"";""
"1913";"6123942.69";"6123942.69";"";""
"1914";"9775243.28";"9775243.28";"";""
"1915";"10667743.89";"10667743.89";"";""
"1916";"21106490.8";"21106490.8";"";""
"1917";"22364983.9";"22364983.9";"";""
"1918";"37691588.14";"37691588.14";"";""
"1919";"21112076.4";"21112076.4";"";""
"1920";"44090458.22";"44090458.22";"";""
"1921";"28294659.65";"28294659.65";"";""
"1922";"22359466.62";"22359466.62";"";""
"1923";"19715593.5";"19715593.5";"";""
"1924";"16778498.9";"16778498.9";"";""
"1925";"32776652.7";"32776652.7";"";""
"1926";"23007309.9";"23007309.9";"";""
"1927";"34241784.68";"34241784.68";"";""
"1928";"12157975.6";"12157975.6";"";""
"1929";"106169573";"38565776";"67603797";""
"1930";"97993464";"48523153";"49470311";""
"1931";"57317534";"57317534";"";""
"1932";"31168190";"31168190";"";""
"1933";"89313351";"30822809";"58490542";""
"1934";"50205487";"50205487";"";""
"1935";"28246000";"28246000";"";""
"1936";"293783248";"293783248";"";""
"1939";"100040986";"100040986";"";""
"1940";"146660266";"146660266";"";""
"1941";"103593000";"103593000";"";""
"1944";"105335000";"105335000";"";""
"1945";"154799000";"154799000";"";""
"1946";"162982918";"153230000";"";"9752918"
"1947";"157886966";"138348000";"";"19538966"
"1948";"312670869";"298986667";"";"13684202"
"1949";"666463176.8";"340000147";"318241008";"8222021.8"
"1950";"819904240";"483138825";"324617627";"12147788"
"1951";"829727004";"472497694";"340559390";"16669920"
"1952";"460876048";"438420000";"";"22456048"
"1953";"892734374";"450664000";"417730000";"24340374"
"1954";"1018588888";"448660000";"531181000";"38747888"
"1955";"1038950919";"383244000";"611654000";"44052919.2"
"1956";"1835715363";"1021974000";"757911000";"55830363"
"1957";"2,237,570,491";"1262088000";"889806400";"85676091"
"1958";"2,596,005,312";"1523830000";"977375650";"94799662.2"
"1959";"2,818,705,993";"1674971000";"1062618000";"81116992.6"
