"";"01. Diariamente, al menos 5 días por semana - Porcentaje";"02. Todas las semanas, pero no diariamente - Porcentaje";"03. Menos de una vez a la semana - Porcentaje";"04. Al menos una vez al mes, pero no todas las semanas - Porcentaje";"05. No todos los meses - Porcentaje";"06. NS/NR - Porcentaje"
"2003";"47.83";"38.50";"";"11.83";"1.84";"0.00"
"2004";"55.04";"23.05";"";"12.79";"8.38";"0.74"
"2005";"60.98";"27.68";"";"7.18";"4.14";"0.00"
"2006";"65.25";"21.80";"";"9.90";"2.85";"0.15"
"2007";"66.00";"22.40";"";"7.40";"4.20";"0.00"
"2008";"65.30";"23.60";"";"6.80";"4.20";""
"2009";"69.70";"19.60";"";"8.90";"1.80";""
"2010";"66.50";"22.70";"";"6.90";"3.80";""
"2011";"73.20";"22.00";"";"3.30";"1.40";""
"2012";"75.40";"19.50";"";"3.40";"1.70";""
"2013";"75.00";"17.20";"7.80";"";"";""
"2014";"69.00";"22.50";"8.60";"";"";""
