"";"Total - Total - Empresas con actividad en Cantabria";"Total - Total - Establecimientos en Cantabria";"Total - Total - Asalariados en Cantabria";"Total - Sin asalariados o sin dato - Empresas con actividad en Cantabria";"Total - Sin asalariados o sin dato - Establecimientos en Cantabria";"Total - Sin asalariados o sin dato - Asalariados en Cantabria";"Total - De 1 a 2 asalariados - Empresas con actividad en Cantabria";"Total - De 1 a 2 asalariados - Establecimientos en Cantabria";"Total - De 1 a 2 asalariados - Asalariados en Cantabria";"Total - De 3 a 5 asalariados - Empresas con actividad en Cantabria";"Total - De 3 a 5 asalariados - Establecimientos en Cantabria";"Total - De 3 a 5 asalariados - Asalariados en Cantabria";"Total - De 6 a 9 asalariados - Empresas con actividad en Cantabria";"Total - De 6 a 9 asalariados - Establecimientos en Cantabria";"Total - De 6 a 9 asalariados - Asalariados en Cantabria";"Total - De 10 a 19 asalariados - Empresas con actividad en Cantabria";"Total - De 10 a 19 asalariados - Establecimientos en Cantabria";"Total - De 10 a 19 asalariados - Asalariados en Cantabria";"Total - De 20 o más asalariados - Empresas con actividad en Cantabria";"Total - De 20 o más asalariados - Establecimientos en Cantabria";"Total - De 20 o más asalariados - Asalariados en Cantabria";"Sociedad anonima - Total - Empresas con actividad en Cantabria";"Sociedad anonima - Total - Establecimientos en Cantabria";"Sociedad anonima - Total - Asalariados en Cantabria";"Sociedad anonima - Sin asalariados o sin dato - Empresas con actividad en Cantabria";"Sociedad anonima - Sin asalariados o sin dato - Establecimientos en Cantabria";"Sociedad anonima - Sin asalariados o sin dato - Asalariados en Cantabria";"Sociedad anonima - De 1 a 2 asalariados - Empresas con actividad en Cantabria";"Sociedad anonima - De 1 a 2 asalariados - Establecimientos en Cantabria";"Sociedad anonima - De 1 a 2 asalariados - Asalariados en Cantabria";"Sociedad anonima - De 3 a 5 asalariados - Empresas con actividad en Cantabria";"Sociedad anonima - De 3 a 5 asalariados - Establecimientos en Cantabria";"Sociedad anonima - De 3 a 5 asalariados - Asalariados en Cantabria";"Sociedad anonima - De 6 a 9 asalariados - Empresas con actividad en Cantabria";"Sociedad anonima - De 6 a 9 asalariados - Establecimientos en Cantabria";"Sociedad anonima - De 6 a 9 asalariados - Asalariados en Cantabria";"Sociedad anonima - De 10 a 19 asalariados - Empresas con actividad en Cantabria";"Sociedad anonima - De 10 a 19 asalariados - Establecimientos en Cantabria";"Sociedad anonima - De 10 a 19 asalariados - Asalariados en Cantabria";"Sociedad anonima - De 20 o más asalariados - Empresas con actividad en Cantabria";"Sociedad anonima - De 20 o más asalariados - Establecimientos en Cantabria";"Sociedad anonima - De 20 o más asalariados - Asalariados en Cantabria";"Sociedad de responsabilidad limitada - Total - Empresas con actividad en Cantabria";"Sociedad de responsabilidad limitada - Total - Establecimientos en Cantabria";"Sociedad de responsabilidad limitada - Total - Asalariados en Cantabria";"Sociedad de responsabilidad limitada - Sin asalariados o sin dato - Empresas con actividad en Cantabria";"Sociedad de responsabilidad limitada - Sin asalariados o sin dato - Establecimientos en Cantabria";"Sociedad de responsabilidad limitada - Sin asalariados o sin dato - Asalariados en Cantabria";"Sociedad de responsabilidad limitada - De 1 a 2 asalariados - Empresas con actividad en Cantabria";"Sociedad de responsabilidad limitada - De 1 a 2 asalariados - Establecimientos en Cantabria";"Sociedad de responsabilidad limitada - De 1 a 2 asalariados - Asalariados en Cantabria";"Sociedad de responsabilidad limitada - De 3 a 5 asalariados - Empresas con actividad en Cantabria";"Sociedad de responsabilidad limitada - De 3 a 5 asalariados - Establecimientos en Cantabria";"Sociedad de responsabilidad limitada - De 3 a 5 asalariados - Asalariados en Cantabria";"Sociedad de responsabilidad limitada - De 6 a 9 asalariados - Empresas con actividad en Cantabria";"Sociedad de responsabilidad limitada - De 6 a 9 asalariados - Establecimientos en Cantabria";"Sociedad de responsabilidad limitada - De 6 a 9 asalariados - Asalariados en Cantabria";"Sociedad de responsabilidad limitada - De 10 a 19 asalariados - Empresas con actividad en Cantabria";"Sociedad de responsabilidad limitada - De 10 a 19 asalariados - Establecimientos en Cantabria";"Sociedad de responsabilidad limitada - De 10 a 19 asalariados - Asalariados en Cantabria";"Sociedad de responsabilidad limitada - De 20 o más asalariados - Empresas con actividad en Cantabria";"Sociedad de responsabilidad limitada - De 20 o más asalariados - Establecimientos en Cantabria";"Sociedad de responsabilidad limitada - De 20 o más asalariados - Asalariados en Cantabria";"Persona física - Total - Empresas con actividad en Cantabria";"Persona física - Total - Establecimientos en Cantabria";"Persona física - Total - Asalariados en Cantabria";"Persona física - Sin asalariados o sin dato - Empresas con actividad en Cantabria";"Persona física - Sin asalariados o sin dato - Establecimientos en Cantabria";"Persona física - Sin asalariados o sin dato - Asalariados en Cantabria";"Persona física - De 1 a 2 asalariados - Empresas con actividad en Cantabria";"Persona física - De 1 a 2 asalariados - Establecimientos en Cantabria";"Persona física - De 1 a 2 asalariados - Asalariados en Cantabria";"Persona física - De 3 a 5 asalariados - Empresas con actividad en Cantabria";"Persona física - De 3 a 5 asalariados - Establecimientos en Cantabria";"Persona física - De 3 a 5 asalariados - Asalariados en Cantabria";"Persona física - De 6 a 9 asalariados - Empresas con actividad en Cantabria";"Persona física - De 6 a 9 asalariados - Establecimientos en Cantabria";"Persona física - De 6 a 9 asalariados - Asalariados en Cantabria";"Persona física - De 10 a 19 asalariados - Empresas con actividad en Cantabria";"Persona física - De 10 a 19 asalariados - Establecimientos en Cantabria";"Persona física - De 10 a 19 asalariados - Asalariados en Cantabria";"Persona física - De 20 o más asalariados - Empresas con actividad en Cantabria";"Persona física - De 20 o más asalariados - Establecimientos en Cantabria";"Persona física - De 20 o más asalariados - Asalariados en Cantabria";"Resto - Total - Empresas con actividad en Cantabria";"Resto - Total - Establecimientos en Cantabria";"Resto - Total - Asalariados en Cantabria";"Resto - Sin asalariados o sin dato - Empresas con actividad en Cantabria";"Resto - Sin asalariados o sin dato - Establecimientos en Cantabria";"Resto - Sin asalariados o sin dato - Asalariados en Cantabria";"Resto - De 1 a 2 asalariados - Empresas con actividad en Cantabria";"Resto - De 1 a 2 asalariados - Establecimientos en Cantabria";"Resto - De 1 a 2 asalariados - Asalariados en Cantabria";"Resto - De 3 a 5 asalariados - Empresas con actividad en Cantabria";"Resto - De 3 a 5 asalariados - Establecimientos en Cantabria";"Resto - De 3 a 5 asalariados - Asalariados en Cantabria";"Resto - De 6 a 9 asalariados - Empresas con actividad en Cantabria";"Resto - De 6 a 9 asalariados - Establecimientos en Cantabria";"Resto - De 6 a 9 asalariados - Asalariados en Cantabria";"Resto - De 10 a 19 asalariados - Empresas con actividad en Cantabria";"Resto - De 10 a 19 asalariados - Establecimientos en Cantabria";"Resto - De 10 a 19 asalariados - Asalariados en Cantabria";"Resto - De 20 o más asalariados - Empresas con actividad en Cantabria";"Resto - De 20 o más asalariados - Establecimientos en Cantabria";"Resto - De 20 o más asalariados - Asalariados en Cantabria"
"2009";"38314";"53377";"157558";"21190";"23877";"0";"9334";"14864";"12500";"3847";"6425";"14333";"1639";"2829";"11835";"1187";"2100";"15927";"1117";"3282";"102963";"1914";"3406";"47638";"456";"593";"0";"344";"455";"464";"257";"370";"976";"201";"355";"1465";"225";"398";"3170";"431";"1235";"41563";"12091";"17737";"56411";"5480";"7232";"0";"2555";"3701";"3615";"1729";"2690";"6620";"1001";"1662";"7283";"790";"1365";"10558";"536";"1087";"28335";"19568";"25241";"15256";"12405";"12405";"0";"5393";"9360";"7004";"1406";"2714";"5065";"281";"585";"1974";"74";"153";"930";"9";"24";"283";"4741";"6993";"38253";"2849";"3647";"0";"1042";"1348";"1417";"455";"651";"1672";"156";"227";"1113";"98";"184";"1269";"141";"936";"32782"
"2010";"38464";"52713";"155879";"21659";"24485";"0";"9195";"14317";"12304";"3803";"6197";"14148";"1538";"2634";"11032";"1166";"1979";"15547";"1103";"3101";"102848";"1862";"3270";"45925";"448";"583";"0";"346";"507";"474";"242";"339";"922";"193";"349";"1396";"218";"366";"3025";"415";"1126";"40108";"12286";"17799";"56596";"5791";"7690";"0";"2517";"3612";"3556";"1732";"2645";"6597";"926";"1520";"6672";"782";"1305";"10366";"538";"1027";"29405";"19478";"24625";"14957";"12447";"12447";"0";"5299";"8881";"6868";"1378";"2583";"4962";"271";"530";"1905";"74";"158";"936";"9";"26";"286";"4838";"7019";"38401";"2973";"3765";"0";"1033";"1317";"1406";"451";"630";"1667";"148";"235";"1059";"92";"150";"1220";"141";"922";"33049"
"2011";"38072";"52038";"149557";"21773";"24788";"0";"9034";"14016";"12030";"3661";"5952";"13577";"1447";"2501";"10436";"1084";"1784";"14532";"1073";"2997";"98982";"1820";"3277";"45845";"460";"632";"0";"330";"478";"461";"242";"344";"927";"164";"296";"1204";"216";"350";"3020";"408";"1177";"40233";"12211";"17722";"53786";"5888";"7896";"0";"2547";"3700";"3558";"1668";"2531";"6353";"906";"1507";"6597";"683";"1094";"9134";"519";"994";"28144";"19213";"24120";"14146";"12432";"12434";"0";"5141";"8543";"6623";"1310";"2465";"4653";"242";"488";"1663";"81";"170";"1018";"7";"20";"189";"4828";"6919";"35780";"2993";"3826";"0";"1016";"1295";"1388";"441";"612";"1644";"135";"210";"972";"104";"170";"1360";"139";"806";"30416"
"2012";"37344";"50956";"141712";"21770";"24852";"0";"8788";"13663";"11746";"3419";"5588";"12615";"1367";"2352";"9854";"977";"1574";"13006";"1023";"2927";"94491";"1755";"3316";"43482";"465";"660";"0";"316";"464";"452";"241";"343";"925";"153";"268";"1155";"189";"304";"2591";"391";"1277";"38359";"12023";"17499";"50228";"6009";"8120";"0";"2495";"3641";"3504";"1566";"2419";"5918";"847";"1412";"6138";"609";"926";"8090";"497";"981";"26578";"18789";"23474";"13382";"12311";"12311";"0";"4964";"8266";"6437";"1198";"2248";"4257";"234";"468";"1604";"77";"165";"957";"5";"16";"127";"4777";"6667";"34620";"2985";"3761";"0";"1013";"1292";"1353";"414";"578";"1515";"133";"204";"957";"102";"179";"1368";"130";"653";"29427"
"2013";"37638";"51496";"137499";"22466";"25730";"0";"8593";"13305";"11479";"3262";"5288";"12066";"1424";"2504";"10211";"931";"1662";"12583";"962";"3007";"91160";"1709";"3445";"41116";"488";"806";"0";"290";"402";"415";"229";"311";"883";"151";"265";"1108";"185";"347";"2587";"366";"1314";"36123";"12027";"17709";"48574";"6177";"8328";"0";"2405";"3519";"3391";"1523";"2346";"5760";"882";"1510";"6364";"577";"983";"7778";"463";"1023";"25281";"19034";"23550";"13041";"12690";"12690";"0";"4904";"8110";"6342";"1125";"2097";"4014";"241";"490";"1677";"68";"145";"872";"6";"18";"136";"4868";"6792";"34768";"3111";"3906";"0";"994";"1274";"1331";"385";"534";"1409";"150";"239";"1062";"101";"187";"1346";"127";"652";"29620"
"2014";"38327";"52420";"140264";"23018";"26428";"0";"8559";"13152";"11423";"3380";"5471";"12571";"1393";"2438";"10006";"980";"1787";"13105";"997";"3144";"93159";"1644";"3408";"41554";"493";"812";"0";"263";"382";"372";"198";"293";"775";"149";"255";"1105";"185";"343";"2562";"356";"1323";"36740";"12491";"18422";"50327";"6485";"8742";"0";"2418";"3528";"3423";"1604";"2462";"6082";"860";"1474";"6238";"629";"1135";"8370";"495";"1081";"26214";"19076";"23477";"13163";"12716";"12717";"0";"4873";"7958";"6280";"1173";"2165";"4213";"242";"482";"1654";"63";"133";"807";"9";"22";"209";"5116";"7113";"35220";"3324";"4157";"0";"1005";"1284";"1348";"405";"551";"1501";"142";"227";"1009";"103";"176";"1366";"137";"718";"29996"
"2015";"38149";"52143";"144144";"22539";"25709";"0";"8628";"13200";"11524";"3519";"5656";"13108";"1418";"2458";"10195";"1024";"1888";"13715";"1021";"3232";"95602";"1576";"3329";"41745";"458";"766";"0";"254";"381";"363";"186";"255";"729";"153";"281";"1120";"175";"320";"2461";"350";"1326";"37072";"12229";"18149";"52979";"5993";"8122";"0";"2456";"3575";"3473";"1689";"2579";"6395";"876";"1465";"6357";"687";"1249";"9173";"528";"1159";"27581";"19731";"24191";"13625";"13230";"13230";"0";"4938";"8027";"6384";"1232";"2260";"4433";"253";"504";"1727";"69";"143";"861";"9";"27";"220";"4613";"6474";"35795";"2858";"3591";"0";"980";"1217";"1304";"412";"562";"1551";"136";"208";"991";"93";"176";"1220";"134";"720";"30729"
"2016";"36796";"51022";"149522";"21015";"24032";"0";"8653";"13396";"11590";"3552";"5794";"13193";"1434";"2461";"10286";"1065";"1951";"14168";"1077";"3388";"100285";"1546";"3313";"41910";"446";"757";"0";"244";"372";"344";"190";"297";"720";"147";"242";"1101";"159";"291";"2236";"360";"1354";"37509";"12442";"18541";"57101";"5894";"7999";"0";"2591";"3780";"3636";"1746";"2642";"6618";"913";"1515";"6604";"731";"1315";"9712";"567";"1290";"30531";"19125";"23929";"14798";"12249";"12250";"0";"5158";"8423";"6717";"1342";"2488";"4821";"283";"559";"1944";"80";"175";"988";"13";"34";"328";"3683";"5239";"35713";"2426";"3026";"0";"660";"821";"893";"274";"367";"1034";"91";"145";"637";"95";"170";"1232";"137";"710";"31917"
"2017";"36730";"51895";"153578";"20800";"25211";"0";"8690";"12889";"11672";"3539";"5615";"13239";"1512";"2707";"10911";"1076";"2039";"14394";"1113";"3434";"103362";"1501";"3334";"41885";"415";"849";"0";"234";"372";"333";"198";"329";"782";"141";"251";"1036";"154";"296";"2146";"359";"1237";"37588";"12590";"20744";"60394";"5836";"8831";"0";"2657";"4347";"3735";"1772";"2971";"6701";"980";"1806";"7121";"752";"1417";"10116";"593";"1372";"32721";"19013";"22036";"14957";"12155";"12163";"0";"5139";"7256";"6715";"1331";"1954";"4860";"288";"470";"2008";"88";"174";"1059";"12";"19";"315";"3626";"5781";"36342";"2394";"3368";"0";"660";"914";"889";"238";"361";"896";"103";"180";"746";"82";"152";"1073";"149";"806";"32738"
"2018";"36965";"51770";"159057";"20890";"24244";"0";"8622";"13206";"11511";"3639";"5947";"13637";"1525";"2612";"10988";"1135";"2068";"15171";"1154";"3693";"107750";"1446";"3391";"42147";"381";"719";"0";"221";"372";"304";"194";"313";"745";"138";"226";"1004";"155";"290";"2162";"357";"1471";"37932";"12873";"19662";"64117";"6001";"8408";"0";"2652";"3955";"3731";"1803";"2765";"6909";"970";"1637";"7041";"803";"1434";"10728";"644";"1463";"35708";"19130";"23616";"15287";"12198";"12198";"0";"5118";"8094";"6653";"1393";"2518";"5038";"322";"592";"2252";"92";"196";"1161";"7";"18";"183";"3516";"5101";"37506";"2310";"2919";"0";"631";"785";"823";"249";"351";"945";"95";"157";"691";"85";"148";"1120";"146";"741";"33927"
