"";"Total - Total - Enfermedades";"Total - Alta - Enfermedades";"Total - Baja - Enfermedades";"Total - Desempleo - Enfermedades";"Total - Pensionista - Enfermedades";"Total - Asimilada - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - Alta - Enfermedades";"Hombres - Baja - Enfermedades";"Hombres - Desempleo - Enfermedades";"Hombres - Pensionista - Enfermedades";"Hombres - Asimilada - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - Alta - Enfermedades";"Mujeres - Baja - Enfermedades";"Mujeres - Desempleo - Enfermedades";"Mujeres - Pensionista - Enfermedades";"Mujeres - Asimilada - Enfermedades"
"2009";"433";"416";"12";"0";"5";"0";"262";"255";"3";"0";"4";"0";"171";"161";"9";"0";"1";"0"
"2009 - 1";"136";"130";"5";"0";"1";"0";"82";"80";"1";"0";"1";"0";"54";"50";"4";"0";"0";"0"
"2009 - 2";"113";"108";"3";"0";"2";"0";"70";"67";"1";"0";"2";"0";"43";"41";"2";"0";"0";"0"
"2009 - 3";"97";"94";"3";"0";"0";"0";"53";"52";"1";"0";"0";"0";"44";"42";"2";"0";"0";"0"
"2009 - 4";"87";"84";"1";"0";"2";"0";"57";"56";"0";"0";"1";"0";"30";"28";"1";"0";"1";"0"
"2010";"288";"280";"3";"0";"2";"3";"188";"184";"1";"0";"2";"1";"100";"96";"2";"0";"0";"2"
"2010 - 1";"96";"95";"1";"0";"0";"0";"66";"66";"0";"0";"0";"0";"30";"29";"1";"0";"0";"0"
"2010 - 2";"92";"88";"2";"0";"0";"2";"55";"54";"1";"0";"0";"0";"37";"34";"1";"0";"0";"2"
"2010 - 3";"45";"44";"0";"0";"0";"1";"29";"28";"0";"0";"0";"1";"16";"16";"0";"0";"0";"0"
"2010 - 4";"55";"53";"0";"0";"2";"0";"38";"36";"0";"0";"2";"0";"17";"17";"0";"0";"0";"0"
"2011";"354";"330";"11";"8";"5";"0";"198";"181";"7";"6";"4";"0";"156";"149";"4";"2";"1";"0"
"2011 - 1";"105";"101";"3";"1";"0";"0";"54";"51";"2";"1";"0";"0";"51";"50";"1";"0";"0";"0"
"2011 - 2";"67";"65";"0";"2";"0";"0";"41";"40";"0";"1";"0";"0";"26";"25";"0";"1";"0";"0"
"2011 - 3";"62";"60";"2";"0";"0";"0";"38";"36";"2";"0";"0";"0";"24";"24";"0";"0";"0";"0"
"2011 - 4";"120";"104";"6";"5";"5";"0";"65";"54";"3";"4";"4";"0";"55";"50";"3";"1";"1";"0"
"2012";"274";"261";"4";"8";"1";"0";"117";"110";"2";"4";"1";"0";"157";"151";"2";"4";"0";"0"
"2012 - 1";"79";"75";"0";"4";"0";"0";"40";"39";"0";"1";"0";"0";"39";"36";"0";"3";"0";"0"
"2012 - 2";"63";"60";"1";"2";"0";"0";"29";"27";"0";"2";"0";"0";"34";"33";"1";"0";"0";"0"
"2012 - 3";"55";"52";"2";"0";"1";"0";"19";"16";"2";"0";"1";"0";"36";"36";"0";"0";"0";"0"
"2012 - 4";"77";"74";"1";"2";"0";"0";"29";"28";"0";"1";"0";"0";"48";"46";"1";"1";"0";"0"
"2013";"296";"289";"1";"5";"0";"1";"136";"133";"0";"3";"0";"0";"160";"156";"1";"2";"0";"1"
"2013 - 1";"90";"85";"1";"4";"0";"0";"42";"39";"0";"3";"0";"0";"48";"46";"1";"1";"0";"0"
"2013 - 2";"80";"79";"0";"0";"0";"1";"34";"34";"0";"0";"0";"0";"46";"45";"0";"0";"0";"1"
"2013 - 3";"63";"62";"0";"1";"0";"0";"27";"27";"0";"0";"0";"0";"36";"35";"0";"1";"0";"0"
"2013 - 4";"63";"63";"0";"0";"0";"0";"33";"33";"0";"0";"0";"0";"30";"30";"0";"0";"0";"0"
"2014";"293";"275";"6";"4";"7";"1";"139";"127";"3";"2";"7";"0";"154";"148";"3";"2";"0";"1"
"2014 - 1";"84";"81";"1";"2";"0";"0";"34";"32";"1";"1";"0";"0";"50";"49";"0";"1";"0";"0"
"2014 - 2";"76";"74";"0";"1";"0";"1";"32";"31";"0";"1";"0";"0";"44";"43";"0";"0";"0";"1"
"2014 - 3";"55";"52";"3";"0";"0";"0";"29";"27";"2";"0";"0";"0";"26";"25";"1";"0";"0";"0"
"2014 - 4";"78";"68";"2";"1";"7";"0";"44";"37";"0";"0";"7";"0";"34";"31";"2";"1";"0";"0"
"2015";"290";"272";"8";"6";"4";"0";"125";"118";"2";"3";"2";"0";"165";"154";"6";"3";"2";"0"
"2015 - 1";"74";"71";"2";"0";"1";"0";"31";"30";"1";"0";"0";"0";"43";"41";"1";"0";"1";"0"
"2015 - 2";"70";"66";"1";"1";"2";"0";"28";"27";"0";"0";"1";"0";"42";"39";"1";"1";"1";"0"
"2015 - 3";"53";"51";"1";"1";"0";"0";"24";"23";"0";"1";"0";"0";"29";"28";"1";"0";"0";"0"
"2015 - 4";"93";"84";"4";"4";"1";"0";"42";"38";"1";"2";"1";"0";"51";"46";"3";"2";"0";"0"
"2016";"348";"336";"7";"4";"0";"1";"143";"141";"1";"1";"0";"0";"205";"195";"6";"3";"0";"1"
"2016 - 1";"95";"89";"4";"2";"0";"0";"42";"41";"1";"0";"0";"0";"53";"48";"3";"2";"0";"0"
"2016 - 2";"95";"95";"0";"0";"0";"0";"40";"40";"0";"0";"0";"0";"55";"55";"0";"0";"0";"0"
