"";"Comunidad Autónoma - RECURSO: B.6n Renta disponible neta - Valor";"Comunidad Autónoma - EMPLEO: D.63 Transferencias sociales en especie - Valor";"Comunidad Autónoma - EMPLEO: D.63 Transferencias sociales en especie - EMPLEO: D.631 Prestaciones sociales en especie - Valor";"Comunidad Autónoma - EMPLEO: D.63 Transferencias sociales en especie - EMPLEO: D.632 Transferencias de bienes y servicios no de mercado individuales - Valor";"Comunidad Autónoma - EMPLEO: B.7n Renta disponible ajustada neta - Valor";"Comunidad Autónoma - EMPLEO: Pro-memoria. Transferencias sociales en especie adquiridas por las Administraciones Públicas a productores de mercado - Valor";"Corporaciones locales - RECURSO: B.6n Renta disponible neta - Valor";"Corporaciones locales - EMPLEO: D.63 Transferencias sociales en especie - Valor";"Corporaciones locales - EMPLEO: D.63 Transferencias sociales en especie - EMPLEO: D.631 Prestaciones sociales en especie - Valor";"Corporaciones locales - EMPLEO: D.63 Transferencias sociales en especie - EMPLEO: D.632 Transferencias de bienes y servicios no de mercado individuales - Valor";"Corporaciones locales - EMPLEO: B.7n Renta disponible ajustada neta - Valor";"Corporaciones locales - EMPLEO: Pro-memoria. Transferencias sociales en especie adquiridas por las Administraciones Públicas a productores de mercado - Valor"
"1997";"209.8";"72.1";"29.4";"42.7";"137.6";"3.0";"150.9";"44.5";"6.6";"37.9";"106.4";"0.6"
"1998";"233.2";"64.9";"21.6";"43.3";"168.3";"0.6";"182.1";"47.5";"6.6";"40.9";"134.6";"0.6"
"1999";"397.2";"208.0";"27.0";"180.9";"189.3";"12.6";"197.7";"51.7";"9.0";"42.7";"146.0";"0.6"
"2000";"590.0";"370.0";"106.0";"264.0";"220.0";"55.0";"207.0";"59.0";"10.0";"49.0";"148.0";"2.0"
"2001";"581.0";"385.0";"103.0";"282.0";"196.0";"55.0";"221.0";"51.0";"18.0";"33.0";"170.0";"1.0"
"2002";"953.0";"645.0";"348.0";"297.0";"308.0";"131.0";"223.0";"64.0";"28.0";"36.0";"159.0";"2.0"
"2003";"1199.0";"912.0";"595.0";"317.0";"287.0";"208.0";"236.0";"71.0";"32.0";"39.0";"165.0";"1.0"
"2004";"1364.0";"969.0";"628.0";"341.0";"395.0";"217.0";"278.0";"80.0";"36.0";"44.0";"198.0";"2.0"
"2005";"1564.0";"1097.0";"731.0";"366.0";"467.0";"246.0";"299.0";"97.0";"40.0";"57.0";"202.0";"1.0"
"2006";"1678.0";"1180.0";"778.0";"402.0";"498.0";"272.0";"324.0";"105.0";"44.0";"61.0";"219.0";"1.0"
"2007";"1864.0";"1314.0";"859.0";"455.0";"550.0";"296.0";"347.0";"117.0";"45.0";"72.0";"230.0";"1.0"
"2008";"1935.0";"1443.0";"945.0";"498.0";"492.0";"344.0";"377.0";"124.0";"43.0";"81.0";"253.0";"1.0"
"2009";"1922.0";"1690.0";"1174.0";"516.0";"232.0";"388.0";"372.0";"126.0";"47.0";"79.0";"246.0";"1.0"
"2010";"1471.0";"1575.0";"1054.0";"521.0";"-104.0";"329.0";"355.0";"126.0";"41.0";"85.0";"229.0";"1.0"
"2011";"1190.0";"1581.0";"1065.0";"516.0";"-391.0";"357.0";"358.0";"127.0";"39.0";"88.0";"231.0";"1.0"
"2012";"1565.0";"1412.0";"1085.0";"327.0";"153.0";"";"392.0";"115.0";"114.0";"1.0";"277.0";"0.0"
"2013";"1599.0";"1422.0";"1084.0";"338.0";"177.0";"";"395.0";"94.0";"93.0";"1.0";"301.0";"0.0"
"2014";"1544.0";"1432.0";"1100.0";"332.0";"112.0";"";"417.0";"98.0";"97.0";"1.0";"319.0";"0.0"
"2015";"1634.0";"1488.0";"1157.0";"331.0";"146.0";"";"430.0";"108.0";"107.0";"1.0";"322.0";"0.0"
"2016";"1641.0";"1497.0";"1138.0";"359.0";"144.0";"";"449.0";"112.0";"110.0";"2.0";"337.0";"0.0"
"2017";"1802.0";"1515.0";"1153.0";"362.0";"287.0";"";"463.0";"117.0";"114.0";"3.0";"346.0";"0.0"
"2018";"1885.0";"1605.0";"1228.0";"377.0";"280.0";"";"477.0";"122.0";"120.0";"2.0";"355.0";"0.0"
"2019";"1929.0";"1699.0";"1300.0";"399.0";"230.0";"";"464.0";"131.0";"128.0";"3.0";"333.0";"0.0"
"2020";"2243.0";"1807.0";"1395.0";"412.0";"436.0";"";"437.0";"123.0";"121.0";"2.0";"314.0";"0.0"
"2021";"2335.0";"1873.0";"1446.0";"427.0";"462.0";"";"500.0";"129.0";"127.0";"2.0";"371.0";"0.0"
