"";"Gasto medio por hogar - Gasto";"Gasto medio por persona (alimentación) - Gasto";"Gasto medio por persona (resto) - Gasto";"Gasto medio por unidad de consumo - Gasto";"Gasto total (miles €) - Gasto"
"1998";"34423.98";"2663.06";"7726.32";"13576.73";"5454792.14"
"1998 -  1";"3998.72";"341.92";"906.43";"1624.76";"654357.89"
"1998 -  2";"3788.94";"277.71";"877.01";"1510.57";"605922.24"
"1998 -  3";"4515.75";"315.29";"1041.36";"1772.64";"712639.69"
"1998 -  4";"4926.82";"396.57";"1038.2";"1880.43";"754476.25"
"1998 - Total Anual";"17193.75";"1331.57";"3863.32";"6788.33";"2727396.07"
"1999";"39535.82";"2689.53";"9352.68";"15683.35";"6349415.54"
"1999 -  1";"4685.75";"331.76";"1054.62";"1816.8";"729806.15"
"1999 -  2";"5018.68";"314.9";"1215.98";"1998.35";"806728.69"
"1999 -  3";"4822.28";"321.75";"1140.76";"1901.57";"771510.53"
"1999 -  4";"5232.52";"376.32";"1264.83";"2123.87";"866662.4"
"1999 - Total Anual";"19776.59";"1344.8";"4676.49";"7842.76";"3174707.77"
"2000";"43111.47";"2729.76";"10920.02";"17598.89";"7227168.76"
"2000 -  1";"5661.22";"357.73";"1422.02";"2296.71";"940849.59"
"2000 -  2";"5359.24";"312.03";"1376.42";"2178.9";"893524.34"
"2000 -  3";"5248.52";"316.08";"1337.04";"2132.4";"875750.04"
"2000 -  4";"5288.48";"379.06";"1324.58";"2191.56";"903460.41"
"2000 - Total Anual";"21554.01";"1364.86";"5459.96";"8799.32";"3613584.38"
"2001";"45590.17";"3098.87";"11833.29";"19180.49";"7939808.54"
"2001 -  1";"5705.35";"385.14";"1420.49";"2330.38";"958559.77"
"2001 -  2";"5368.27";"366.65";"1352.3";"2217.22";"913501.72"
"2001 -  3";"5645.37";"357.43";"1546.81";"2432.66";"1013031.08"
"2001 -  4";"6068.34";"440.2";"1596.83";"2608.76";"1084811.7"
"2001 - Total Anual";"22802.84";"1549.45";"5916.86";"9591.47";"3969904.27"
"2002";"45911.54";"3478.22";"12068.46";"19841.64";"8301123.56"
"2002 -  1";"5709.2";"414.49";"1488.6";"2442.65";"1014540.84"
"2002 -  2";"5749.84";"414.53";"1533.45";"2493.61";"1039563.5"
"2002 -  3";"5354.27";"417.89";"1403.79";"2318.75";"973172.3"
"2002 -  4";"6140.87";"492.14";"1608.33";"2665.28";"1123285.14"
"2002 - Total Anual";"22957.36";"1739.17";"6034.29";"9921.35";"4150561.78"
"2003";"45891.34";"3053.17";"12616.99";"19939.84";"8404770.9"
"2003 -  1";"5780.74";"431.92";"1590.19";"2558.4";"1081186.35"
"2003 -  2";"5821.7";"361.52";"1580.03";"2478.55";"1039842.04"
"2003 -  3";"5937.83";"330.11";"1674.22";"2558.56";"1076013.68"
"2003 -  4";"5409.46";"403.16";"1464.17";"2374.63";"1005343.38"
"2003 - Total Anual";"22941.61";"1526.46";"6308.38";"9969.7";"4202385.45"
"2004";"45466.59";"3440.83";"12040.51";"19798.04";"8346296.23"
"2004 -  1";"5623.87";"414.23";"1501.74";"2450.54";"1027536.25"
"2004 -  2";"5547.22";"432.87";"1448.36";"2405.31";"1009929.71"
"2004 -  3";"5633.82";"401.5";"1491.47";"2425.9";"1021785.06"
"2004 -  4";"5924.47";"471.68";"1578.22";"2616.34";"1113897.1"
"2004 - Total Anual";"22737.21";"1720.55";"6020.72";"9899.95";"4173148.11"
"2005";"51118.48";"3645.92";"13193.74";"21575.84";"9225505.62"
"2005 -  1";"6094.86";"453.27";"1564.84";"2587.75";"1099318.22"
"2005 -  2";"6552.39";"438.89";"1695.77";"2748.47";"1167515.95"
"2005 -  3";"6407.68";"438.9";"1696.87";"2721.16";"1170579.75"
"2005 -  4";"6504.31";"491.9";"1639.39";"2730.54";"1175338.89"
"2005 - Total Anual";"25559.24";"1822.96";"6596.87";"10787.92";"4612752.81"
