"";"Cirugía - Consultas externas";"Medicina - Consultas externas";"Obstetricia y ginecología - Consultas externas";"Pediatría - Consultas externas";"Preanestesia - Consultas externas";"Psiquiatría - Consultas externas";"Rehabilitación - Consultas externas";"Traumatología - Consultas externas";"Otras - Consultas externas";"Total - Consultas externas"
"1997";"413.20";"519.80";"296.78";"378.93";"23.50";"65.29";"37.01";"207.68";"0.00";"1323.06"
"1998";"421.39";"508.24";"325.62";"353.45";"26.31";"62.17";"40.39";"202.95";"0.00";"1331.55"
"1999";"478.83";"453.33";"306.99";"356.02";"28.59";"67.49";"38.92";"167.71";"35.25";"1334.78"
"2000";"424.53";"529.65";"308.42";"348.60";"29.60";"70.40";"43.24";"165.01";"44.92";"1371.24"
"2001";"442.28";"550.27";"329.38";"342.99";"33.35";"70.59";"46.24";"175.54";"33.13";"1421.32"
"2002";"498.30";"491.85";"316.18";"362.66";"34.61";"67.33";"47.98";"174.92";"28.31";"1410.71"
"2003";"504.25";"504.83";"319.67";"350.78";"35.04";"71.97";"64.28";"196.23";"27.03";"1468.84"
"2004";"507.63";"509.00";"322.23";"344.76";"39.83";"73.00";"65.98";"176.52";"27.34";"1463.88"
"2005";"509.95";"518.88";"328.56";"338.79";"36.77";"78.32";"66.96";"174.75";"18.01";"1468.10"
"2006";"516.01";"535.87";"312.36";"331.40";"36.59";"94.40";"63.35";"173.17";"20.26";"1491.87"
"2007";"489.78";"556.80";"312.15";"325.37";"31.56";"102.78";"66.09";"163.42";"5.32";"1466.27"
"2008";"520.55";"580.02";"302.08";"319.70";"39.31";"108.03";"66.03";"161.76";"16.92";"1529.09"
"2009";"520.58";"592.98";"280.08";"311.67";"42.38";"102.84";"69.17";"156.26";"14.46";"1520.43"
"2010";"145.33";"970.15";"287.75";"320.96";"38.65";"101.64";"67.41";"155.61";"15.52";"1518.41"
"2011";"148.31";"962.89";"280.88";"337.11";"21.14";"113.98";"65.61";"150.89";"17.44";"1502.23"
"2012";"139.65";"999.13";"264.60";"339.28";"31.35";"132.37";"68.46";"144.53";"18.21";"1543.72"
"2013";"137.52";"1019.26";"253.14";"340.31";"30.41";"132.90";"72.92";"142.16";"20.55";"1557.46"
"2014";"304.22";"1031.44";"238.43";"356.25";"29.98";"133.94";"75.23";"143.56";"22.36";"1569.64"
"2015";"229.39";"896.37";"236.28";"367.77";"29.24";"146.64";"78.86";"141.47";"11.23";"1582.91"
"2016";"425.63";"1063.05";"231.52";"352.39";"29.95";"144.51";"79.92";"141.73";"12.82";"1554.41"
"2017";"457.57";"1102.95";"248.40";"370.50";"31.50";"148.50";"78.64";"141.16";"12.68";"1651.56"
"2018";"";"";"";"";"";"";"";"";"";""
"2019";"";"";"";"";"";"";"";"";"";""
