"";"2021 - 4 - Total - Total - Afiliados según municipio de residencia";"2021 - 4 - Total - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Total - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Industria - Afiliados según municipio de residencia";"2021 - 4 - Total - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Total - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Total - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Total - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Total - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Industria - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Régimen General - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Régimen General - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Total - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Total - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Industria - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Construcción - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - R.E.T.A. - Servicios - Afiliados según municipio de residencia";"2021 - 4 - R.E.T.A. - Servicios - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Total - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Agricultura y pesca - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Agricultura y pesca - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Industria - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Industria - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Construcción - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Construcción - Afiliados según municipio de establecimiento";"2021 - 4 - Otros regímenes - Servicios - Afiliados según municipio de residencia";"2021 - 4 - Otros regímenes - Servicios - Afiliados según municipio de establecimiento"
"Total Cantabria";"217987";"217987";"5794";"5794";"30868";"30868";"16274";"16274";"165051";"165051";"170270";"170270";"517";"517";"28610";"28610";"10374";"10374";"130769";"130769";"41493";"41493";"4278";"4278";"2230";"2230";"5893";"5893";"29092";"29092";"6224";"6224";"999";"999";"28";"28";"7";"7";"5190";"5190"
"39001 - Alfoz de Lloredo";"857";"418";"52";"45";"108";"26";"125";"77";"572";"270";"602";"195";"10";"3";"93";"12";"80";"38";"419";"142";"239";"209";"36";"35";"15";"14";"45";"39";"143";"121";"16";"14";"6";"7";"0";"0";"0";"0";"10";"7"
"39002 - Ampuero";"1452";"882";"60";"50";"386";"362";"123";"73";"883";"397";"1108";"559";"4";"0";"366";"345";"71";"20";"667";"194";"321";"301";"49";"48";"20";"17";"52";"53";"200";"183";"23";"22";"7";"2";"0";"0";"0";"0";"16";"20"
"39003 - Anievas";"102";"39";"14";"18";"30";"1";"13";"7";"45";"13";"77";"10";"0";"0";"30";"0";"6";"0";"41";"10";"24";"28";"13";"17";"0";"1";"7";"7";"4";"3";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"39004 - Arenas de Iguña";"565";"466";"48";"44";"154";"213";"53";"61";"310";"148";"442";"343";"1";"0";"148";"209";"34";"40";"259";"94";"112";"114";"42";"41";"6";"4";"19";"21";"45";"48";"11";"9";"5";"3";"0";"0";"0";"0";"6";"6"
"39005 - Argoños";"512";"282";"17";"21";"87";"68";"49";"35";"359";"158";"333";"135";"0";"0";"71";"55";"20";"7";"242";"73";"162";"128";"7";"8";"15";"12";"29";"28";"111";"80";"17";"19";"10";"13";"1";"1";"0";"0";"6";"5"
"39006 - Arnuero";"687";"572";"60";"64";"73";"15";"84";"81";"470";"412";"398";"289";"1";"0";"62";"5";"37";"34";"298";"250";"272";"246";"46";"48";"11";"10";"47";"45";"168";"143";"17";"37";"13";"16";"0";"0";"0";"2";"4";"19"
"39007 - Arredondo";"156";"138";"46";"45";"15";"2";"9";"19";"86";"72";"74";"54";"0";"0";"14";"0";"6";"13";"54";"41";"80";"81";"46";"45";"1";"2";"3";"6";"30";"28";"2";"3";"0";"0";"0";"0";"0";"0";"2";"3"
"39008 - Astillero (El)";"7098";"6256";"40";"39";"1350";"2479";"474";"628";"5234";"3110";"5973";"5157";"8";"18";"1286";"2397";"306";"451";"4373";"2291";"966";"1023";"17";"15";"64";"82";"168";"177";"717";"749";"159";"76";"15";"6";"0";"0";"0";"0";"144";"70"
"39009 - Bárcena de Cicero";"1478";"1691";"64";"60";"253";"973";"148";"100";"1013";"558";"1065";"1336";"2";"0";"238";"953";"74";"33";"751";"350";"370";"312";"38";"38";"15";"20";"74";"67";"243";"187";"43";"43";"24";"22";"0";"0";"0";"0";"19";"21"
