"";"Valor absoluto";"Distribucion porcentual";"Gasto medio por espectador"
"2001";"695221";"2.5";"27.4"
"2002";"155498";"0.5";"15"
"2003";"234825";"0.7";"23.3"
"2004";"424239";"1.2";"29.1"
"2005";"350545";"0.9";"31.9"
"2006";"416775";"1.1";""
"2007";"370667";"0.9";""
"2008";"281040";"0.7";""
"2009";"282830";"0.7";""
"2010";"289910";"0.8";""
"2011";"200845";"0.6";""
"2012";"130643";"0.5";""
"2013";"104082";"0.5";""
"2014";"64218";"0.3";""
"2015";"78912";"0.4";""
"2016";"123912";"0.6";""
"2017";"140688";"0.6";""
"2018";"151222";"0.7";""
"2019";"161216";"0.7";""
"2020";"28831";"0.8";""
"2021";"43562";"0.6";""
"2022";"66480";"0.6";""
