"";"Achicoria - Superfície";"Ajos - Superfície";"Alberjones - Superfície";"Alfalfa - Superfície";"Algarrobas - Superfície";"Almortas - Superfície";"Avellanas - Superfície";"Avena - Superfície";"Ballico - Superfície";"Calabaza - Superfície";"Castaño - Superfície";"Cebada - Superfície";"Cebollas - Superfície";"Centeno - Superfície";"Cereal forrajero - Superfície";"Ciruelo - Superfície";"Col - Superfície";"Col (2) - Superfície";"Garbanzos - Superfície";"Guisantes - Superfície";"Habas - Superfície";"Higuera - Superfície";"Judias - Superfície";"Lechugas - Superfície";"Lentejas - Superfície";"Limonero - Superfície";"Maiz - Superfície";"Maiz forrajero - Superfície";"Manzanos - Superfície";"Nabo forrajero - Superfície";"Nabos - Superfície";"Naranjo - Superfície";"Nogal - Superfície";"Patatas - Superfície";"Perales - Superfície";"Pimientos - Superfície";"Pradera artificial - Superfície";"Remolacha azucarera - Superfície";"Remolacha forrajera - Superfície";"Tabaco - Superfície";"Tomates - Superfície";"Trébol - Superfície";"Trigo - Superfície";"Veza - Superfície";"Viñedo - Superfície";"Yeros - Superfície";"Zanahorias - Superfície"
"1857";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2225";"";""
"1889";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"879";"";""
"1898";"";"";"";"";"";"";"";"121";"";"";"";"771";"";"1150";"";"";"";"";"131";"251";"441";"";"15131";"";"";"";"15131";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4509";"";"850";"";""
"1899";"";"";"";"";"";"";"";"160";"";"";"";"611";"";"1891";"";"";"";"";"60";"50";"610";"";"15250";"";"";"";"17435";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5399";"";"831";"";""
"1900";"";"";"";"";"";"";"";"142";"";"";"";"598";"";"1105";"";"";"";"";"52";"33";"597";"";"13955";"";"";"";"16705";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5385";"";"830";"";""
"1901";"";"";"";"";"";"";"";"145";"";"";"";"552";"";"1130";"";"";"";"";"54";"40";"597";"";"14196";"";"";"";"17097";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5443";"";"842";"";""
"1902";"";"";"";"";"";"";"";"144";"";"";"";"576";"";"1120";"";"";"";"";"53";"37";"597";"5";"14077";"";"";"";"16903";"";"20";"";"932";"";"";"2893";"";"";"";"430";"";"";"";"";"5410";"";"838";"";""
"1903";"";"";"";"";"";"";"";"150";"";"";"";"559";"";"1112";"";"";"";"";"55";"36";"553";"";"";"";"";"";"19830";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5471";"";"836";"";""
"1904";"";"";"";"";"";"";"";"160";"";"";"";"590";"";"1100";"";"";"";"";"60";"38";"620";"";"14420";"";"";"";"16890";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5440";"";"836";"";""
"1905";"";"";"";"";"";"";"";"165";"";"";"";"612";"";"1120";"";"";"";"";"65";"41";"635";"";"14610";"";"";"";"16930";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5500";"";"846";"";""
"1906";"";"";"";"";"";"";"";"164";"";"";"";"618";"";"1122";"";"";"";"";"64";"30";"632";"";"14605";"";"";"";"16920";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5500";"";"855";"";""
"1907";"";"";"";"";"";"";"";"160";"";"";"";"623";"";"1126";"";"";"";"";"65";"42";"641";"";"14640";"";"";"";"16950";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5525";"";"851";"";""
"1908";"";"";"";"";"";"";"";"162";"";"";"";"642";"";"1130";"";"";"";"";"65";"4";"643";"";"14615";"";"";"";"16970";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5529";"";"824";"";""
"1909";"";"";"";"";"";"";"";"160";"";"";"";"627";"";"1126";"";"";"";"";"65";"42";"643";"";"14622";"";"";"";"16960";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5510";"";"820";"";""
"1910";"";"";"";"";"";"";"";"122";"";"";"70";"593";"40";"954";"";"";"";"";"66";"27";"642";"5";"14562";"";"";"4";"16900";"";"90";"5200";"5200";"5";"65";"1800";"60";"";"";"400";"32";"";"";"";"5880";"";"820";"";""
"1911";"";"";"";"";"";"";"";"120";"";"";"";"590";"";"950";"";"";"400";"";"66";"25";"645";"";"14562";"75";"";"";"16850";"";"";"";"";"";"";"";"";"87";"";"400";"";"";"80";"";"5890";"";"80";"";""
"1912";"";"";"";"";"";"";"";"130";"";"";"";"604";"";"910";"";"";"";"";"64";"23";"640";"";"14500";"";"";"";"16850";"";"";"";"4800";"";"";"2100";"";"";"";"500";"40";"";"";"";"5940";"";"40";"";"4"
"1913";"";"";"";"";"";"";"";"130";"";"";"";"620";"";"900";"";"";"";"";"65";"42";"637";"";"14757";"";"";"";"17022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5930";"";"90";"";""
"1914";"";"";"";"";"";"";"";"120";"";"";"";"555";"";"855";"";"";"";"";"65";"54";"700";"";"14488";"";"";"";"16770";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5550";"";"53";"";""
"1915";"";"";"61";"";"";"78";"";"126";"";"";"";"589";"";"1379";"";"";"";"";"106";"144";"1307";"";"14585";"";"63";"";"16966";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7031";"";"53";"1310";""
"1916";"";"";"62";"";"";"80";"";"115";"";"";"";"583";"";"1395";"";"";"";"";"120";"160";"1510";"";"14666";"";"63";"";"16966";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7311";"";"53";"1320";""
"1917";"";"";"62";"";"";"80";"";"115";"";"";"";"637";"";"1415";"";"";"";"";"120";"160";"1760";"";"15133";"";"65";"";"18287";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7745";"";"53";"1320";""
"1918";"";"";"62";"";"";"80";"";"95";"";"";"";"637";"";"1470";"";"";"";"";"120";"160";"1774";"";"15133";"";"65";"";"18287";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7893";"";"53";"1320";""
"1919";"";"";"62";"";"";"80";"";"95";"";"";"";"637";"";"1470";"";"";"";"";"120";"160";"1774";"";"15033";"";"65";"";"19187";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7893";"";"53";"1320";""
"1920";"";"";"62";"";"";"80";"";"75";"";"";"";"613";"";"1475";"";"";"";"";"120";"160";"1893";"";"15493";"";"65";"";"18719";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7909";"";"62";"1320";""
"1921";"";"";"";"";"62";"80";"";"75";"";"";"";"643";"";"1310";"";"";"";"";"120";"160";"2023";"";"17090";"";"65";"";"18386";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7822";"";"83";"1320";""
"1922";"";"";"62";"3500";"";"80";"";"80";"";"";"60";"651";"40";"1181";"";"";"";"";"125";"167";"2007";"";"17102";"";"65";"2";"18804";"";"";"";"5200";"";"";"";"";"";"";"";"32";"";"";"1500";"7941";"";"87";"1320";"2095"
"1923";"";"";"60";"";"";"80";"";"77";"";"";"";"646";"";"1078";"";"";"";"";"125";"168";"1611";"";"17110";"";"62";"";"18891";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"6701";"";"97";"1315";""
"1924";"";"";"61";"";"";"83";"";"74";"";"";"";"642";"";"1060";"";"";"";"";"127";"170";"1888";"";"16945";"";"64";"";"18875";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7904";"";"114";"1312";""
"1925";"";"";"62";"";"";"82";"";"73";"";"";"";"645";"";"1056";"";"";"";"";"128";"172";"1868";"";"16888";"";"65";"";"18826";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"7919";"";"119";"1308";""
"1926";"";"";"62";"";"";"82";"";"71";"";"";"";"644";"43";"1052";"";"";"";"";"128";"170";"1855";"";"16874";"";"64";"";"18808";"";"";"";"";"";"";"2230";"";"";"";"";"";"";"";"";"7924";"";"126";"1310";""
"1927";"";"";"65";"";"";"85";"";"73";"";"";"";"648";"44";"1055";"";"";"";"";"125";"172";"1864";"";"16892";"";"66";"2";"18720";"";"";"";"";"";"";"2225";"";"";"";"";"";"";"";"";"7942";"";"137";"1340";""
"1928";"";"";"57";"";"37";"12";"1";"75";"";"";"";"438";"40";"516";"";"";"";"";"132";"307";"445";"";"8450";"";"23";"20";"14372";"";"";"";"";"2";"";"4050";"";"";"";"";"";"";"";"";"5877";"";"137";"396";""
"1929";"";"";"";"";"128";"142";"1";"79";"";"";"13";"290";"10";"435";"";"4";"";"";"133";"200";"360";"2";"";"";"25";"20";"8840";"";"30";"";"2470";"";"";"4050";"6";"";"";"2";"820";"22";"";"";"4150";"";"137";"280";""
"1930";"1";"36";"";"458";"42";"133";"";"70";"696";"";"";"270";"7";"415";"216";"";"";"9";"135";"210";"310";"";"7385";"20";"45";"";"8020";"139";"";"2281";"3063";"";"";"4130";"";"78";"";"1";"269";"10";"26";"636";"4080";"13";"139";"230";""
"1931";"2";"42";"";"463";"42";"155";"";"66";"731";"";"";"253";"4";"420";"204";"";"";"";"142";"238";"303";"";"7440";"";"30";"";"8300";"179";"";"";"3532";"";"";"3852";"";"59";"";"1";"235";"30";"";"700";"4019";"";"143";"240";""
"1932";"";"5";"";"";"42";"155";"";"65";"731";"";"";"253";"7";"419";"";"";"";"";"152";"236";"315";"";"7720";"";"28";"";"8037";"179";"";"";"3207";"";"";"3650";"";"";"";"6";"256";"3";"";"";"4099";"";"144";"217";""
"1933";"";"1";"";"";"42";"159";"";"27";"776";"";"";"251";"4";"418";"";"";"";"";"121";"246";"316";"";"7717";"";"30";"";"8098";"162";"";"";"3413";"";"";"4628";"";"";"";"5";"268";"5";"";"";"4457";"";"146";"212";""
"1934";"";"3";"";"";"42";"142";"";"27";"";"";"";"279";"5";"418";"";"";"";"";"120";"254";"317";"";"7559";"";"26";"";"8181";"156";"";"";"3219";"";"";"4568";"";"";"";"";"606";"15";"";"";"4467";"";"150";"215";""
"1935";"10";"1";"";"338";"42";"159";"";"27";"";"";"";"276";"7";"410";"";"";"";"";"105";"254";"315";"";"7738";"";"26";"";"8531";"";"";"";"3349";"";"";"4661";"";"63";"";"";"635";"14";"57";"";"4469";"";"152";"217";"2"
"1936";"10";"29";"";"";"42";"139";"";"27";"668";"";"";"276";"7";"410";"";"";"";"";"86";"260";"345";"";"7898";"";"26";"";"8329";"";"";"";"";"";"";"4782";"";"19";"";"";"304";"10";"14";"";"4454";"";"159";"214";""
"1937";"";"29";"";"";"40";"130";"";"19";"683";"";"";"235";"7";"340";"";"";"";"";"79";"226";"322";"";"8972";"";"24";"";"9383";"88";"";"";"";"";"";"4307";"";"24";"";"";"264";"";"20";"";"3863";"";"159";"204";""
"1938";"";"30";"";"";"42";"130";"";"31";"905";"";"";"304";"8";"400";"";"";"";"";"70";"214";"296";"";"8473";"";"30";"";"9025";"156";"";"";"";"";"";"5148";"";"30";"";"";"344";"";"29";"";"4435";"";"158";"270";""
"1939";"7";"7";"";"302";"42";"109";"";"126";"911";"";"";"439";"16";"413";"168";"";"";"83";"60";"160";"306";"";"9378";"34";"26";"";"10020";"181";"";"4177";"";"";"";"5762";"";"100";"";"";"746";"12";"93";"548";"4746";"21";"159";"219";""
"1940";"7";"";"";"334";"43";"109";"";"73";"1039";"90";"";"385";"";"422";"178";"";"";"98";"64";"266";"319";"";"9585";"39";"26";"";"10204";"193";"";"3698";"";"";"";"6220";"";"108";"95";"";"793";"15";"91";"452";"4595";"20";"159";"240";""
"1941";"7";"50";"";"";"25";"131";"";"25";"1025";"";"";"250";"90";"400";"";"";"";"";"50";"175";"360";"";"11400";"35";"20";"";"12400";"";"";"";"";"";"";"7250";"";"105";"";"";"";"15";"90";"";"4000";"";"160";"230";"2"
"1942";"7";"";"";"";"26";"131";"";"32";"1035";"";"";"265";"33";"433";"";"";"";"";"54";"183";"";"";"10542";"";"20";"";"12112";"";"";"";"";"";"";"7012";"";"";"98";"";"";"6";"";"";"3817";"";"160";"234";""
"1943";"7";"14";"";"171";"22";"248";"";"32";"1028";"71";"";"313";"34";"438";"124";"";"542";"102";"107";"169";"357";"";"10785";"51";"33";"";"12129";"90";"";"4166";"";"";"";"7353";"";"118";"4";"";"486";"5";"107";"487";"4656";"14";"221";"325";"6"
"1944";"3";"19";"";"171";"21";"168";"";"34";"1120";"67";"";"257";"34";"445";"65";"";"542";"152";"86";"160";"137";"";"10086";"51";"17";"";"11300";"129";"";"3568";"";"";"";"6377";"";"118";"4";"";"450";"17";"107";"597";"4250";"14";"221";"275";"6"
