"";"Conferencias interurbanas";"Conferencias internacionales"
"1886";"";""
"1887";"";""
"1888";"";""
"1889";"";""
"1890";"";""
"1891";"";""
"1893";"";""
"1894";"";""
"1895";"";""
"1896";"";""
"1897";"";""
"1898";"";""
"1899";"";""
"1900";"";""
"1905";"215";""
"1906";"203";""
"1907";"80";""
"1908";"109";""
"1910";"128";""
"1911";"138";""
"1912";"10";""
"1915";"0";""
"1916";"191";""
"1920";"1117";""
"1921";"1638";""
"1922";"2259";""
"1923";"3525";""
"1932";"";""
"1934";"";""
"1935";"";""
"1942";"";""
"1943";"";""
"1944";"";""
"1945";"";""
"1946";"";""
"1947";"";""
"1948";"";""
"1949";"";""
"1950";"";""
"1951";"";""
"1952";"";"1094449"
"1953";"";"1110136"
"1954";"";"1239302"
"1955";"";"1319757"
"1956";"";"1530891"
"1957";"";"1631007"
"1958";"";"1645498"
"1959";"";"1698489"
"1960";"";"1790550"
"1961";"";"1821379"
"1962";"";""
"1963";"";"2028145"
"1964";"";""
"1965";"";""
"1966";"";""
"1967";"";""
"1968";"";""
"1969";"5543027";""
"1970";"";""
"1971";"";"6938394"
"1972";"7440000";"7655934"
"1973";"9634000";""
"1974";"11474000";""
"1975";"";""
"1976";"16234000";""
"1977";"17050000";""
"1978";"18772000";""
"1979";"21843000";""
"1980";"24710000";""
"1981";"26053680";"26399160"
"1982";"29113894";"26500936"
"1983";"31436000";""
"1984";"33045000";""
"1985";"35826000";""
"1986";"39066000";""
"1987";"";""
"1988";"46786000";"47444000"
"1989";"51533000";"52332000"
"1990";"54272000";""
"1991";"51561000";"52506000"
"1992";"50158000";"51256000"
"1993";"51249000";"52679000"
"1994";"";""
"1995";"";""
"1996";"";""
"1997";"";""
"1998";"";""
"1999";"";""
"2000";"";""
