"";"Total - Ha.";"Total - Explotaciones";"Cultivos leñosos en invernadero. Regadío - Ha.";"Cultivos leñosos en invernadero. Regadío - Explotaciones";"Otros cultivos permanentes (alcaparra, pita, morera, mimbrera, etc.). Regadío - Ha.";"Otros cultivos permanentes (alcaparra, pita, morera, mimbrera, etc.). Regadío - Explotaciones";"Otros cultivos permanentes (alcaparra, pita, morera, mimbrera, etc.). Secano - Ha.";"Otros cultivos permanentes (alcaparra, pita, morera, mimbrera, etc.). Secano - Explotaciones";"Otros cultivos permanentes (alcaparra, pita, morera, mimbrera, etc.). Total - Ha.";"Otros cultivos permanentes (alcaparra, pita, morera, mimbrera, etc.). Total - Explotaciones";"Viveros de cultivos leñosos. Regadío - Ha.";"Viveros de cultivos leñosos. Regadío - Explotaciones";"Viveros de cultivos leñosos. Secano - Ha.";"Viveros de cultivos leñosos. Secano - Explotaciones";"Viveros de cultivos leñosos. Total - Ha.";"Viveros de cultivos leñosos. Total - Explotaciones"
"Explotaciones con SAU";"76";"24";"0";"1";"";"";"";"";"";"";"17";"6";"21";"6";"38";"11"
"< 1 ";"0";"2";"";"";"";"";"";"";"";"";"0";"1";"";"";"0";"1"
"1  a < 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2 a < 5";"26";"10";"";"";"";"";"";"";"";"";"6";"3";"7";"2";"13";"5"
"5 a <  10";"12";"4";"";"";"";"";"";"";"";"";"";"";"6";"2";"6";"2"
"10 a < 20";"20";"3";"";"";"";"";"";"";"";"";"3";"1";"7";"1";"10";"1"
"20 a < 30";"16";"2";"";"";"";"";"";"";"";"";"8";"1";"";"";"8";"1"
"30 a < 50";"0";"1";"0";"1";"";"";"";"";"";"";"";"";"";"";"";""
"50 a < 100";"2";"2";"";"";"";"";"";"";"";"";"";"";"1";"1";"1";"1"
">=100";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
