"";"2015-16 - Total - Alumnos";"2015-16 - Univ. Privada - Alumnos";"2015-16 - Univ. Pública - Alumnos";"2016-17 - Total - Alumnos";"2016-17 - Univ. Privada - Alumnos";"2016-17 - Univ. Pública - Alumnos";"2017-18 - Total - Alumnos";"2017-18 - Univ. Privada - Alumnos";"2017-18 - Univ. Pública - Alumnos";"2018-19 - Total - Alumnos";"2018-19 - Univ. Privada - Alumnos";"2018-19 - Univ. Pública - Alumnos";"2019-20 - Total - Alumnos";"2019-20 - Univ. Privada - Alumnos";"2019-20 - Univ. Pública - Alumnos";"2020-21 - Total - Alumnos";"2020-21 - Univ. Privada - Alumnos";"2020-21 - Univ. Pública - Alumnos";"2021-22 - Total - Alumnos";"2021-22 - Univ. Privada - Alumnos";"2021-22 - Univ. Pública - Alumnos";"2022-23 - Total - Alumnos";"2022-23 - Univ. Privada - Alumnos";"2022-23 - Univ. Pública - Alumnos"
"01. TOTAL";"1573";"0";"1573";"1487";"0";"1487";"1572";"219";"1353";"1615";"278";"1337";"1683";"350";"1333";"1843";"385";"1458";"1631";"393";"1238";"";"";""
"02. EDUCACIÓN";"274";"0";"274";"259";"0";"259";"266";"0";"266";"229";"0";"229";"256";"7";"249";"295";"11";"284";"273";"14";"259";"";"";""
"02.1 Formación de docentes de enseñanza infantil";"119";"0";"119";"104";"0";"104";"108";"0";"108";"78";"0";"78";"94";"0";"94";"103";"0";"103";"94";"0";"94";"";"";""
"02.2 Formación de docentes de enseñanza primaria";"155";"0";"155";"155";"0";"155";"158";"0";"158";"151";"0";"151";"162";"7";"155";"192";"11";"181";"179";"14";"165";"";"";""
"02.3 Otra Formación de personal docente y ciencias de la educación";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";""
"03. ARTES Y HUMANIDADES";"46";"0";"46";"42";"0";"42";"59";"22";"37";"73";"36";"37";"79";"47";"32";"94";"48";"46";"99";"59";"40";"";"";""
"03.1 Técnicas audiovisuales y medios de comunicación";"0";"0";"0";"0";"0";"0";"4";"4";"0";"19";"19";"0";"25";"25";"0";"27";"27";"0";"34";"34";"0";"";"";""
"03.2 Artes";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";""
"03.3 Lenguas";"6";"0";"6";"4";"0";"4";"20";"18";"2";"23";"17";"6";"27";"22";"5";"27";"21";"6";"31";"25";"6";"";"";""
"03.4 Humanidades";"40";"0";"40";"38";"0";"38";"35";"0";"35";"31";"0";"31";"27";"0";"27";"40";"0";"40";"34";"0";"34";"";"";""
"04. CIENCIAS SOCIALES, PERIODISMO Y DOCUMENTACIÓN";"52";"0";"52";"51";"0";"51";"127";"67";"60";"134";"87";"47";"186";"104";"82";"183";"112";"71";"147";"95";"52";"";"";""
"04.1 Psicología";"0";"0";"0";"0";"0";"0";"46";"46";"0";"70";"70";"0";"81";"0";"81";"90";"90";"0";"72";"72";"0";"";"";""
"04.2 Economía";"51";"0";"51";"51";"0";"51";"60";"0";"60";"47";"0";"47";"82";"0";"82";"71";"0";"71";"52";"0";"52";"";"";""
"04.3 Otras Ciencias sociales y del comportamiento";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";""
"04.4 Periodismo e información";"0";"0";"0";"0";"0";"0";"21";"21";"0";"17";"17";"0";"23";"23";"0";"22";"22";"0";"23";"23";"0";"";"";""
"05. NEGOCIOS, ADMINISTRACIÓN Y DERECHO";"342";"0";"342";"325";"0";"325";"288";"20";"268";"285";"17";"268";"292";"32";"260";"287";"31";"256";"232";"48";"184";"";"";""
"05.1 Administración y gestión de empresas";"238";"0";"238";"243";"0";"243";"174";"12";"162";"187";"5";"182";"186";"13";"173";"167";"6";"161";"130";"11";"119";"";"";""
"05.2 Otra Educación comercial y empresarial";"0";"0";"0";"0";"0";"0";"8";"8";"0";"12";"12";"0";"19";"19";"0";"25";"25";"0";"37";"37";"0";"";"";""
"05.3 Derecho";"104";"0";"104";"82";"0";"82";"106";"0";"106";"86";"0";"86";"87";"0";"87";"95";"0";"95";"65";"0";"65";"";"";""
"06. CIENCIAS";"57";"0";"57";"56";"0";"56";"55";"0";"55";"62";"0";"62";"65";"0";"65";"65";"0";"65";"70";"0";"70";"";"";""
"06.1 Ciencias de la vida";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";""
"06.2 Ciencias fisicas, química y geológicas";"46";"0";"46";"42";"0";"42";"40";"0";"40";"46";"0";"46";"40";"0";"40";"38";"0";"38";"47";"0";"47";"";"";""
"06.3 Matemáticas y Estadística";"11";"0";"11";"14";"0";"14";"15";"0";"15";"16";"0";"16";"25";"0";"25";"27";"0";"27";"23";"0";"23";"";"";""
"07. INFORMÁTICA";"28";"0";"28";"31";"0";"31";"27";"0";"27";"52";"20";"32";"67";"26";"41";"68";"23";"45";"84";"16";"68";"";"";""
"07.1 Informática";"28";"0";"28";"31";"0";"31";"27";"0";"27";"52";"20";"32";"67";"26";"41";"68";"23";"45";"84";"16";"68";"";"";""
"08. INGENIERÍA, INDUSTRIA Y CONSTRUCCIÓN";"407";"0";"407";"364";"0";"364";"292";"0";"292";"321";"9";"312";"271";"21";"250";"308";"22";"286";"245";"20";"225";"";"";""
