"";"Estancia media"
"2014";""
"2014 - Enero";"2.12"
"2014 - Febrero";"1.65"
"2014 - Marzo";"1.37"
"2014 - Abril";"1.96"
"2014 - Mayo";"1.68"
"2014 - Junio";"1.74"
"2014 - Julio";"3.88"
"2014 - Agosto";"3.20"
"2014 - Septiembre";"1.53"
"2014 - Octubre";"1.38"
"2014 - Noviembre";"1.38"
"2014 - Diciembre";"1.55"
"2015";""
"2015 - Enero";"1.69"
"2015 - Febrero";"1.51"
"2015 - Marzo";"1.41"
"2015 - Abril";"1.55"
"2015 - Mayo";"1.49"
"2015 - Junio";"1.84"
"2015 - Julio";"4.10"
"2015 - Agosto";"3.53"
"2015 - Septiembre";"2.09"
"2015 - Octubre";"2.02"
"2015 - Noviembre";"1.39"
"2015 - Diciembre";"1.84"
"2016";""
"2016 - Enero";"1.55"
"2016 - Febrero";"1.69"
"2016 - Marzo";"1.90"
"2016 - Abril";"1.64"
"2016 - Mayo";"1.55"
"2016 - Junio";"2.03"
"2016 - Julio";"4.17"
"2016 - Agosto";"3.25"
"2016 - Septiembre";"1.69"
"2016 - Octubre";"1.65"
"2016 - Noviembre";"2.16"
"2016 - Diciembre";"1.83"
"2017";""
"2017 - Enero";"1.52"
"2017 - Febrero";"1.52"
"2017 - Marzo";"1.88"
"2017 - Abril";"2.25"
"2017 - Mayo";"2.05"
"2017 - Junio";"2.37"
"2017 - Julio";"5.38"
"2017 - Agosto";"4.18"
"2017 - Septiembre";"1.84"
"2017 - Octubre";"1.95"
"2017 - Noviembre";"1.84"
"2017 - Diciembre";"1.66"
"2018";""
"2018 - Enero";"1.67"
"2018 - Febrero";"1.75"
"2018 - Marzo";"2.14"
"2018 - Abril";"2.64"
"2018 - Mayo";"2.06"
"2018 - Junio";"2.37"
"2018 - Julio";"7.54"
"2018 - Agosto";"3.72"
"2018 - Septiembre";"2.11"
"2018 - Octubre";"2.76"
"2018 - Noviembre";"2.19"
"2018 - Diciembre";"1.58"
"2019";""
"2019 - Enero";"2.03"
"2019 - Febrero";"1.82"
"2019 - Marzo";"2.05"
"2019 - Abril";"2.33"
"2019 - Mayo";"2.17"
"2019 - Junio";"2.40"
"2019 - Julio";"9.24"
"2019 - Agosto";"5.55"
"2019 - Septiembre";"2.13"
"2019 - Octubre";"2.48"
"2019 - Noviembre";"1.36"
"2019 - Diciembre";"1.74"
"2020";""
"2020 - Enero";"1.67"
"2020 - Febrero";"1.93"
"2020 - Marzo";"NaN"
"2020 - Abril";"NaN"
"2020 - Mayo";"NaN"
"2020 - Junio";"NaN"
"2020 - Julio";"NaN"
"2020 - Agosto";"2.70"
"2020 - Septiembre";"NaN"
"2020 - Octubre";"NaN"
"2020 - Noviembre";"NaN"
"2020 - Diciembre";"NaN"
"2021";""
"2021 - Enero";"NaN"
"2021 - Febrero";"NaN"
"2021 - Marzo";"NaN"
"2021 - Abril";"NaN"
"2021 - Mayo";"NaN"
"2021 - Junio";"2.96"
"2021 - Julio";"6.65"
"2021 - Agosto";"4.28"
"2021 - Septiembre";"NaN"
"2021 - Octubre";"1.88"
"2021 - Noviembre";"1.83"
"2021 - Diciembre";"1.94"
"2022";""
"2022 - Enero";"1.75"
"2022 - Febrero";"4.14"
"2022 - Marzo";"2.33"
"2022 - Abril";"2.59"
"2022 - Mayo";"2.32"
"2022 - Junio";"3.19"
"2022 - Julio";"8.80"
"2022 - Agosto";"4.15"
"2022 - Septiembre";"1.56"
"2022 - Octubre";"1.52"
"2022 - Noviembre";"1.27"
"2022 - Diciembre";"3.93"
"2023";""
"2023 - Enero";"NaN"
"2023 - Febrero";"NaN"
"2023 - Marzo";"NaN"
"2023 - Abril";"NaN"
"2023 - Mayo";"NaN"
"2023 - Junio";"2.02"
"2023 - Julio";"9.58"
"2023 - Agosto";"5.85"
"2023 - Septiembre";"2.34"
"2023 - Octubre";"NaN"
"2023 - Noviembre";"NaN"
"2023 - Diciembre";"NaN"
"2024";""
"2024 - Enero";"NaN"
"2024 - Febrero";"NaN"
