"";" E. Infantil/ Preescolar - Porcentaje";"Bachillerato - Porcentaje";"C.F. de F.P. Grado medio - Porcentaje";"C.F. de F.P. Grado superior - Porcentaje";"E. Primaria/ E.G.B. - Porcentaje";"E.S.O. - Porcentaje";"Educación Especial - Porcentaje";"F.P. I - Porcentaje";"F.P. II - Porcentaje";"Programas de Garantía Social - Porcentaje";"Total  - Porcentaje"
"1990-91";"48.37";"54";"";"39.06";"48.13";"";"40.27";"47.46";"48.07";"";"49.18"
"1991-92";"48.72";"53.57";"";"37.6";"48.15";"";"36.87";"48.81";"51.27";"";"49.49"
"1992-1993";"49.44";"53.89";"16.52";"42.34";"47.89";"49.05";"38.58";"46.54";"49.66";"";"49.22"
"1993-1994";"48.93";"54.26";"41.87";"54.85";"47.8";"50.69";"36.54";"45.71";"48.63";"";"49.21"
"1994-1995";"48.51";"54.63";"35.96";"53.67";"47.66";"51.14";"37.42";"44.34";"48.9";"";"49.19"
"1995-1996";"48.16";"54.8";"44.62";"53.27";"47.54";"50.34";"38.59";"42.59";"49.23";"24";"49"
"1996-1997";"48.27";"54.43";"49.48";"55.53";"47.93";"48.2";"38.95";"41.68";"49.11";"44.88";"49.07"
"1997-1998";"47.91";"53.93";"47.48";"54.55";"48.13";"48.56";"38.23";"43.09";"48.24";"34.81";"49.04"
"1998-1999";"48.13";"54.03";"46.25";"53.53";"48.14";"48.49";"38.28";"42.79";"50.03";"31.42";"49.05"
"1999-2000";"48.01";"54.38";"46.06";"55.51";"48.06";"48.3";"37.28";"0";"49.56";"23.84";"49.06"
"2000-2001";"48.25";"53.68";"43.31";"53.34";"47.85";"48.69";"37.36";"";"49.51";"35.88";"48.8"
"2001-2002";"47.73";"55.56";"45.45";"53.7";"48.05";"48.45";"36.1";"";"52.04";"35.15";"49.02"
"2002-2003";"48.07";"55.72";"47.13";"55.01";"47.69";"48.56";"39.41";"";"0";"29.42";"49.1"
"2003-2004";"48.75";"55.83";"47.32";"54.9";"47.57";"48.85";"37.84";"";"";"33.27";"49.26"
"2004-2005";"49.11";"55.22";"47.24";"55.01";"47.53";"48.41";"36.53";"";"";"30.4";"49.05"
"2005-2006";"48.99";"55.89";"45.86";"54.34";"47.66";"48.27";"37.59";"";"";"29.88";"49.01"
"2006-2007";"49.14";"55.78";"47.98";"55.95";"47.61";"48.08";"37.28";"";"";"28.69";"49.04"
"2007-2008";"49.13";"55.47";"47.81";"54.56";"47.96";"48.01";"38.19";"";"";"30.02";"49.13"
"2008-2009";"49.24";"54.07";"47.23";"";"48.22";"48.3";"40.29";"";"";"33.15";"49.14"
"2009-2010";"48.72";"53.57";"53.59";"";"47.91";"48.07";"41.69";"";"";"32.27";"49.07"
"2010-2011";"48.5";"51.2";"47.8";"53.1";"48.8";"47.7";"38.3";"";"";"25.1";""
"2011-2012";"48.91";"50.52";"47.06";"50.13";"49.25";"48.11";"40.45";"";"";"27.91";"48.68"
"2012-2013";"48.6";"51.1";"45.8";"49.2";"48.6";"48";"39.1";"";"";"28.5";"48.4"
"2013-2014";"48.4";"50.5";"44";"45";"48.6";"48.5";"38.8";"";"";"28.4";"48"
"2014-2015";"48.9";"49.8";"43.2";"45.5";"48.7";"49.1";"39.5";"";"";"28.9";"48.1"
"2015-2016";"48.37";"52.46";"43.12";"47.59";"48.44";"48.65";"36.62";"";"";"45.12";"48.32"
"2016-2017";"47.98";"51.8";"44.83";"45.36";"48.7";"49.44";"37.04";"";"";"31";"48.3"
"2017-2018";"48.6";"56.2";"57.7";"66.1";"48.7";"49.4";"35.4";"";"";"37.9";"50.2"
"2018-2019";"48.8";"53.6";"44";"44.8";"48.6";"49";"34.5";"";"";"";"48.7"
"2019-2020";"49";"55.2";"43.2";"43.5";"48.4";"49.2";"33.3";"";"";"";"48.7"
"2020-2021";"49.3";"54.4";"47.4";"46.3";"48.2";"48.9";"32";"";"";"";"48.6"
"2021-2022";"50.3";"53.4";"43.8";"44.3";"49.5";"48.7";"26.3";"";"";"";"48.7"
"2022-2023";"48.7";"52.4";"44.8";"45.4";"48.5";"49.1";"32.5";"";"";"";"48.6"
