"";"PRODUCTO INTERIOR BRUTO A PRECIOS DE MERCADO - Índice";"Agricultura, ganadería, silvicultura y pesca - Índice";"Industrias extractivas; industria manufacturera; suministro de energía eléctrica, gas, vapor y aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación - Índice";"- De las cuales: Industria manufacturera - Índice";"Construcción - Índice";"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería; información y comunicaciones - Índice";"Actividades financieras y de seguros; actividades inmobiliarias; actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares - Índice";"Administración pública y defensa; seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales; actividades artísticas, recreativas y de entretenimiento; reparación de artículos de uso doméstico y otros servicios - Índice";"Valor añadido bruto total - Índice";"Impuestos netos sobre los productos - Índice"
"2000";"81.4";"162.0";"94.3";"94.2";"73.9";"84.4";"73.4";"69.8";"81.6";"78.5"
"2001";"84.7";"158.1";"98.9";"100.1";"79.1";"88.2";"75.8";"72.3";"85.0";"81.2"
"2002";"87.1";"143.8";"100.8";"102.2";"86.6";"89.0";"79.5";"74.3";"87.4";"84.3"
"2003";"88.4";"128.3";"100.4";"101.2";"88.9";"89.6";"81.6";"77.2";"88.4";"88.5"
"2004";"90.5";"121.7";"99.9";"101.3";"90.6";"93.1";"83.2";"80.7";"90.3";"92.1"
"2005";"93.4";"114.2";"100.3";"101.3";"94.3";"94.2";"87.0";"86.2";"92.9";"97.4"
"2006";"96.4";"113.8";"102.7";"104.3";"97.1";"96.1";"92.2";"90.0";"96.0";"99.9"
"2007";"99.2";"108.6";"103.3";"103.2";"98.4";"99.9";"98.1";"94.4";"99.0";"100.4"
"2008";"100.0";"100.0";"100.0";"100.0";"100.0";"100.0";"100.0";"100.0";"100.0";"100.0"
"2009";"96.1";"97.1";"87.5";"85.2";"91.8";"100.4";"98.6";"101.1";"96.2";"94.5"
"2010";"95.6";"98.3";"94.8";"93.1";"78.7";"100.3";"97.6";"102.7";"95.8";"93.7"
"2011";"94.8";"104.5";"97.9";"95.6";"69.9";"99.8";"99.5";"103.2";"95.6";"87.2"
"2012";"94.0";"94.9";"100.7";"98.7";"62.9";"100.8";"99.1";"102.9";"95.0";"83.5"
"2013";"92.2";"90.5";"99.1";"96.2";"58.3";"99.0";"98.2";"102.3";"93.2";"81.9"
