"";"2004 - Parcelas edificadas - Total - Parcelas";"2004 - Parcelas edificadas - 0-100 (m2) - Parcelas";"2004 - Parcelas edificadas - 100-500 (m2) - Parcelas";"2004 - Parcelas edificadas - 500-1000 (m2) - Parcelas";"2004 - Parcelas edificadas - 1000-10000 (m2) - Parcelas";"2004 - Parcelas edificadas - Más de 10000 (m2) - Parcelas";"2004 - Parcelas sin construcción - Total - Parcelas";"2004 - Parcelas sin construcción - 0-100 (m2) - Parcelas";"2004 - Parcelas sin construcción - 100-500 (m2) - Parcelas";"2004 - Parcelas sin construcción - 500-1000 (m2) - Parcelas";"2004 - Parcelas sin construcción - 1000-10000 (m2) - Parcelas";"2004 - Parcelas sin construcción - Más de 10000 (m2) - Parcelas";"2005 - Parcelas edificadas - Total - Parcelas";"2005 - Parcelas edificadas - 0-100 (m2) - Parcelas";"2005 - Parcelas edificadas - 100-500 (m2) - Parcelas";"2005 - Parcelas edificadas - 500-1000 (m2) - Parcelas";"2005 - Parcelas edificadas - 1000-10000 (m2) - Parcelas";"2005 - Parcelas edificadas - Más de 10000 (m2) - Parcelas";"2005 - Parcelas sin construcción - Total - Parcelas";"2005 - Parcelas sin construcción - 0-100 (m2) - Parcelas";"2005 - Parcelas sin construcción - 100-500 (m2) - Parcelas";"2005 - Parcelas sin construcción - 500-1000 (m2) - Parcelas";"2005 - Parcelas sin construcción - 1000-10000 (m2) - Parcelas";"2005 - Parcelas sin construcción - Más de 10000 (m2) - Parcelas"
"Total";"109817";"29888";"42646";"15219";"21145";"919";"42399";"3552";"13899";"9876";"14465";"607";"111722";"27938";"43742";"16284";"22770";"988";"45659";"3950";"14932";"10524";"15622";"631"
"39001 - Alfoz de Lloredo";"1180";"386";"391";"135";"261";"7";"335";"5";"75";"62";"188";"5";"1198";"386";"395";"139";"271";"7";"330";"5";"74";"65";"181";"5"
"39002 - Ampuero";"1158";"301";"483";"150";"221";"3";"703";"58";"310";"156";"178";"1";"1170";"299";"485";"152";"231";"3";"690";"58";"309";"152";"170";"1"
"39003 - Anievas";"270";"88";"131";"26";"25";"";"118";"35";"54";"14";"15";"";"270";"88";"131";"26";"25";"";"118";"35";"54";"14";"15";""
"39004 - Arenas de Iguña";"1133";"317";"533";"167";"113";"3";"394";"53";"163";"83";"94";"1";"1139";"318";"534";"170";"114";"3";"394";"53";"162";"86";"92";"1"
"39005 - Argoños";"433";"39";"92";"108";"184";"10";"409";"6";"95";"121";"176";"11";"448";"39";"94";"112";"193";"10";"399";"6";"92";"120";"171";"10"
"39006 - Arnuero";"1055";"179";"369";"184";"309";"14";"594";"26";"233";"159";"166";"10";"1067";"179";"369";"192";"313";"14";"590";"25";"234";"155";"166";"10"
"39007 - Arredondo";"361";"184";"107";"21";"48";"1";"98";"13";"34";"27";"24";"";"362";"184";"108";"20";"49";"1";"99";"13";"35";"26";"25";""
"39008 - Astillero (El)";"1254";"140";"469";"228";"399";"18";"416";"17";"97";"95";"193";"14";"1254";"137";"461";"231";"408";"17";"372";"17";"93";"76";"170";"16"
"39009 - Bárcena de Cicero";"940";"159";"271";"151";"337";"22";"855";"6";"262";"217";"357";"13";"959";"158";"273";"156";"352";"20";"880";"6";"259";"234";"369";"12"
"39010 - Bárcena de Pie de Concha";"442";"144";"198";"48";"48";"4";"164";"20";"66";"28";"50";"";"443";"144";"198";"48";"49";"4";"163";"20";"66";"28";"49";""
"39011 - Bareyo";"873";"225";"245";"124";"265";"14";"324";"4";"23";"103";"180";"14";"892";"225";"246";"133";"274";"14";"326";"4";"24";"109";"175";"14"
"39012 - Cabezón de la Sal";"1617";"335";"676";"241";"342";"23";"724";"28";"226";"193";"265";"12";"1635";"336";"681";"246";"351";"21";"721";"28";"227";"190";"262";"14"
"39013 - Cabezón de Liébana";"597";"440";"154";"2";"1";"";"";"";"";"";"";"";"601";"444";"153";"2";"2";"";"";"";"";"";"";""
"39014 - Cabuérniga";"897";"370";"400";"67";"59";"1";"282";"117";"119";"27";"19";"";"896";"367";"400";"69";"59";"1";"284";"117";"120";"28";"19";""
"39015 - Camaleño";"1197";"481";"477";"93";"146";"";"666";"108";"270";"112";"172";"4";"1197";"482";"479";"90";"146";"";"663";"102";"272";"112";"173";"4"
"39016 - Camargo";"3825";"370";"1032";"864";"1492";"67";"2023";"65";"614";"560";"754";"30";"3890";"369";"1035";"888";"1528";"70";"1967";"65";"615";"540";"720";"27"
"39017 - Campoo de Yuso";"615";"115";"229";"148";"120";"3";"369";"29";"123";"80";"135";"2";"615";"115";"228";"149";"120";"3";"366";"29";"120";"80";"135";"2"
"39018 - Cartes";"787";"215";"276";"124";"163";"9";"527";"31";"188";"125";"177";"6";"791";"215";"276";"129";"162";"9";"531";"31";"188";"128";"179";"5"
"39019 - Castañeda";"585";"152";"197";"81";"152";"3";"270";"12";"106";"75";"74";"3";"591";"151";"195";"89";"153";"3";"264";"13";"101";"76";"71";"3"
"39020 - Castro-Urdiales";"3097";"620";"1215";"401";"824";"37";"2098";"129";"818";"479";"648";"24";"3110";"617";"1209";"403";"841";"40";"2054";"132";"796";"467";"637";"22"
