"";"Coche particular - Estudiantes";"Coche particular, pasajero - Estudiantes";"Autobús - Estudiantes";"Metro - Estudiantes";"Moto - Estudiantes";"Andando - Estudiantes";"RENFE - Estudiantes";"Otros trenes - Estudiantes";"Bicicleta - Estudiantes";"Otros medios - Estudiantes"
"Total";"5444";"3137";"15116";"32";"869";"11699";"855";"1312";"63";"129"
"39001 - Alfoz de Lloredo";"26";"15";"63";"";"1";"2";"4";"2";"";""
"39002 - Ampuero";"21";"8";"61";"";"1";"71";"5";"9";"";"2"
"39003 - Anievas";"3";"2";"11";"";"";"";"1";"1";"";""
"39004 - Arenas de Iguña";"7";"3";"76";"";"1";"3";"14";"1";"";""
"39005 - Argoños";"8";"8";"29";"";"1";"";"";"";"";""
"39006 - Arnuero";"22";"8";"42";"";"1";"2";"";"";"";""
"39007 - Arredondo";"2";"1";"18";"";"";"2";"";"";"";""
"39008 - Astillero (El)";"180";"85";"377";"2";"16";"282";"63";"179";"";""
"39009 - Bárcena de Cicero";"25";"10";"84";"";"";"1";"1";"";"";""
"39010 - Bárcena de Pie de Concha";"3";"2";"20";"";"";"";"28";"";"";""
"39011 - Bareyo";"21";"12";"43";"";"2";"1";"";"";"";"3"
"39012 - Cabezón de la Sal";"54";"49";"49";"1";"7";"200";"42";"92";"8";"4"
"39013 - Cabezón de Liébana";"2";"";"7";"";"";"";"";"";"";""
"39014 - Cabuérniga";"14";"2";"14";"";"";"";"4";"";"";""
"39015 - Camaleño";"";"";"13";"";"";"";"";"";"";""
"39016 - Camargo";"378";"183";"928";"1";"44";"272";"52";"161";"1";"1"
"39017 - Campoo de Yuso";"5";"3";"12";"";"";"";"";"";"";""
"39018 - Cartes";"34";"20";"91";"";"10";"5";"";"1";"";""
"39019 - Castañeda";"24";"13";"34";"";"5";"13";"3";"";"";"1"
"39020 - Castro-Urdiales";"185";"127";"514";"15";"15";"407";"10";"4";"4";"2"
"39021 - Cieza";"10";"2";"23";"";"";"1";"1";"1";"";""
"39022 - Cillorigo de Liébana";"7";"10";"15";"";"";"3";"1";"";"";""
"39023 - Colindres";"86";"46";"149";"";"";"143";"";"1";"2";""
"39024 - Comillas";"18";"16";"62";"";"";"2";"";"1";"";""
"39025 - Corrales de Buelna (Los)";"75";"33";"279";"";"19";"264";"35";"";"5";"1"
"39026 - Corvera de Toranzo";"23";"8";"81";"";"";"5";"1";"";"";""
"39027 - Campoo de Enmedio";"29";"21";"92";"";"8";"74";"5";"2";"1";""
"39028 - Entrambasaguas";"37";"37";"47";"";"3";"3";"9";"27";"";""
"39029 - Escalante";"8";"5";"18";"";"";"4";"";"";"";""
"39030 - Guriezo";"23";"12";"34";"";"";"";"";"";"";""
"39031 - Hazas de Cesto";"20";"15";"33";"";"1";"3";"1";"4";"";""
"39032 - Hermandad de Campoo de Suso";"23";"19";"26";"";"";"7";"";"";"";""
"39033 - Herrerías";"1";"";"19";"";"";"1";"";"";"";""
"39034 - Lamasón";"";"";"10";"";"";"2";"";"";"";""
"39035 - Laredo";"124";"76";"260";"1";"6";"410";"2";"1";"";""
"39036 - Liendo";"19";"19";"21";"";"1";"2";"";"";"2";""
"39037 - Liérganes";"22";"16";"71";"";"";"4";"18";"45";"";""
"39038 - Limpias";"6";"3";"47";"";"1";"6";"1";"2";"";""
"39039 - Luena";"3";"7";"21";"";"";"";"";"";"";""
"39040 - Marina de Cudeyo";"103";"86";"154";"1";"11";"13";"33";"10";"";"25"
"39041 - Mazcuerras";"29";"18";"32";"";"5";"3";"";"27";"1";""
"39042 - Medio Cudeyo";"83";"78";"89";"";"2";"132";"49";"122";"";"2"
"39043 - Meruelo";"15";"14";"14";"";"";"27";"";"";"";""
"39044 - Miengo";"62";"19";"79";"";"2";"4";"5";"44";"";"2"
"39045 - Miera";"5";"3";"4";"";"";"";"";"5";"";""
"39046 - Molledo";"11";"4";"65";"";"";"";"22";"";"";""
"39047 - Noja";"25";"11";"92";"";"";"2";"";"";"";""
"39048 - Penagos";"35";"15";"38";"";"6";"";"2";"1";"3";""
"39049 - Peñarrubia";"1";"1";"2";"";"";"";"";"";"";""
"39050 - Pesaguero";"2";"1";"";"";"";"";"";"";"";""
"39051 - Pesquera";"";"";"4";"";"";"";"";"";"";""
