"";"Metálico - Producción";"Metálico - Valor de la producción";"Metálico - Cinc - Producción";"Metálico - Cinc - Valor de la producción";"Metálico - Cobre - Producción";"Metálico - Cobre - Valor de la producción";"Metálico - Hierro - Producción";"Metálico - Hierro - Valor de la producción";"Metálico - Pirita de hierro - Producción";"Metálico - Pirita de hierro - Valor de la producción";"No metálico - Producción";"No metálico - Valor de la producción";"No metálico - Arcilla refractaria - Producción";"No metálico - Arcilla refractaria - Valor de la producción";"No metálico - Barita - Producción";"No metálico - Barita - Valor de la producción";"No metálico - Baritina - Producción";"No metálico - Baritina - Valor de la producción";"No metálico - Caliza para usos industriales - Producción";"No metálico - Caliza para usos industriales - Valor de la producción";"No metálico - Caolín - Producción";"No metálico - Caolín - Valor de la producción";"No metálico - Cuarzo - Producción";"No metálico - Cuarzo - Valor de la producción";"No metálico - Dolomía - Producción";"No metálico - Dolomía - Valor de la producción";"No metálico - Grafito - Producción";"No metálico - Grafito - Valor de la producción";"No metálico - Magnesia - Producción";"No metálico - Magnesia - Valor de la producción";"No metálico - Ocre - Producción";"No metálico - Ocre - Valor de la producción";"No metálico - Rocas industriales - Producción";"No metálico - Rocas industriales - Valor de la producción";"No metálico - Sal común / sal gema - Producción";"No metálico - Sal común / sal gema - Valor de la producción";"No metálico - Sales alcalinas - Producción";"No metálico - Sales alcalinas - Valor de la producción";"No metálico - Tierras industriales - Producción";"No metálico - Tierras industriales - Valor de la producción";"No metálico - Trípoli - Producción";"No metálico - Trípoli - Valor de la producción"
"1852";"";"";"";"";"";"";"";"";"";"";"1722";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1722";"";"";"";"";"";"";"";"";"";"";""
"1853";"";"";"";"";"";"";"";"";"";"";"1198";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1198";"";"";"";"";"";"";"";"";"";"";""
"1854";"";"";"";"";"";"";"";"";"";"";"1328";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1328";"";"";"";"";"";"";"";"";"";"";""
"1855";"";"";"";"";"";"";"";"";"";"";"1324";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1324";"";"";"";"";"";"";"";"";"";"";""
"1856";"";"";"";"";"";"";"";"";"";"";"1152";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1152";"";"";"";"";"";"";"";"";"";"";""
"1857";"";"";"";"";"";"";"";"";"";"";"426";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"426";"";"";"";"";"";"";"";"";"";"";""
"1860";"";"";"";"";"";"";"";"";"";"";"232432";"13292594";"122";"11896";"200030";"13001950";"";"";"";"";"";"";"";"";"";"";"1200";"27000";"";"";"";"";"";"";"31080";"251748";"";"";"";"";"";""
"1861";"";"";"";"";"";"";"";"";"";"";"54178";"2536565";"164";"15990";"36464";"2370160";"";"";"";"";"";"";"";"";"";"";"550";"12375";"";"";"";"";"";"";"17000";"138040";"";"";"";"";"";""
"1862";"";"";"";"";"";"";"";"";"";"";"95652";"4392093.82";"134";"10193.38";"63226";"4109690";"";"";"";"";"";"";"";"";"";"";"692";"15618.44";"";"";"";"";"";"";"31600";"256592";"";"";"";"";"";""
"1863";"";"";"";"";"";"";"";"";"";"";"128150";"3975717.86";"116";"7397.32";"68238";"3632308.74";"";"";"";"";"";"";"";"";"";"";"400";"6364";"";"";"";"";"";"";"59396";"329647.8";"";"";"";"";"";""
"1864";"";"";"";"";"";"";"";"";"";"";"84830";"3843603.3";"";"";"70750";"3766022.5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"14080";"77580.8";"";"";"";"";"";""
"1865";"";"";"";"";"";"";"";"";"";"";"88736";"4541970.88";"";"";"84816";"4514755.68";"";"";"";"";"";"";"";"";"";"";"540";"8591.4";"";"";"";"";"";"";"3380";"18623.8";"";"";"";"";"";""
"1866";"";"";"";"";"";"";"";"";"";"";"81718";"5170868.5";"";"";"77646";"5066401.5";"";"";"";"";"";"";"";"";"";"";"500";"87500";"";"";"";"";"";"";"3572";"16967";"";"";"";"";"";""
