"";"África - Españoles - Movimientos";"África - Extranjeros - Movimientos";"África - Total - Movimientos";"América - Españoles - Movimientos";"América - Extranjeros - Movimientos";"América - Total - Movimientos";"Asia - Españoles - Movimientos";"Asia - Extranjeros - Movimientos";"Asia - Total - Movimientos";"Bajas por caducidad - Españoles - Movimientos";"Bajas por caducidad - Extranjeros - Movimientos";"Bajas por caducidad - Total - Movimientos";"Desconocido - Españoles - Movimientos";"Desconocido - Extranjeros - Movimientos";"Desconocido - Total - Movimientos";"Europa - Españoles - Movimientos";"Europa - Extranjeros - Movimientos";"Europa - Total - Movimientos";"Oceanía - Españoles - Movimientos";"Oceanía - Extranjeros - Movimientos";"Oceanía - Total - Movimientos"
"2002";"";"";"15";"";"";"143";"";"";"7";"";"";"";"";"";"0";"";"";"274";"";"";"0"
"2003";"";"";"8";"";"";"101";"";"";"11";"";"";"";"";"";"0";"";"";"209";"";"";"3"
"2004";"4";"2";"6";"51";"21";"72";"3";"4";"7";"";"";"";"1";"33";"34";"125";"34";"159";"2";"";"2"
"2005";"8";"5";"13";"78";"49";"127";"2";"5";"7";"";"";"";"1";"39";"40";"127";"44";"171";"3";"0";"3"
"2006";"3";"7";"10";"100";"69";"169";"10";"1";"11";"";"506";"";"0";"57";"57";"136";"51";"187";"2";"0";"2"
"2007";"15";"2";"17";"91";"69";"160";"9";"6";"15";"";"884";"";"0";"99";"99";"181";"64";"245";"7";"0";"7"
"2008";"10";"10";"20";"119";"108";"227";"16";"9";"25";"";"922";"";"0";"175";"175";"204";"104";"308";"0";"0";"0"
"2009";"5";"11";"16";"125";"146";"271";"18";"5";"23";"";"1163";"";"0";"551";"551";"160";"121";"281";"8";"1";"9"
"2010";"15";"12";"27";"129";"127";"256";"19";"6";"25";"";"1491";"";"0";"482";"482";"162";"140";"302";"5";"1";"6"
"2011";"16";"9";"25";"188";"152";"340";"22";"5";"27";"";"1147";"";"0";"436";"436";"255";"126";"381";"11";"0";"11"
"2012";"19";"27";"46";"178";"172";"350";"25";"7";"32";"0";"1073";"1073";"0";"653";"653";"290";"118";"408";"5";"1";"6"
"2013";"14";"17";"31";"267";"130";"397";"30";"9";"39";"0";"841";"841";"0";"1381";"1381";"293";"107";"400";"6";"0";"6"
"2014";"17";"18";"35";"351";"93";"444";"40";"3";"43";"0";"776";"776";"0";"1131";"1131";"355";"104";"459";"15";"0";"15"
"2015";"16";"12";"28";"367";"82";"449";"51";"5";"56";"0";"687";"687";"0";"1054";"1054";"412";"71";"483";"9";"0";"9"
"2016";"16";"11";"27";"418";"78";"496";"39";"4";"43";"0";"477";"477";"0";"1527";"1527";"477";"103";"580";"9";"3";"12"
"2017";"18";"8";"26";"318";"87";"405";"40";"10";"50";"0";"316";"316";"0";"1111";"1111";"367";"91";"458";"8";"0";"8"
"2018";"10";"14";"24";"284";"97";"381";"35";"6";"41";"0";"396";"396";"0";"1056";"1056";"348";"120";"468";"21";"0";"21"
"2019";"11";"3";"14";"317";"108";"425";"33";"6";"39";"0";"313";"313";"0";"1590";"1590";"393";"98";"491";"15";"0";"15"
"2020";"8";"1";"9";"139";"97";"236";"21";"11";"32";"0";"360";"360";"0";"437";"437";"327";"105";"432";"11";"1";"12"
"2021";"19";"4";"23";"195";"87";"282";"32";"8";"40";"0";"725";"725";"0";"755";"755";"360";"99";"459";"14";"0";"14"
