"";"Capítulo 1 - Becas y ayudas - Gasto público";"Capítulo 1 - Educación no universitaria - Gasto público";"Capítulo 1 - Educación universitaria - Gasto público";"Capítulo 1 - Formación ocupacional - Gasto público";"Capítulo 2 - Becas y ayudas - Gasto público";"Capítulo 2 - Educación no universitaria - Gasto público";"Capítulo 2 - Educación universitaria - Gasto público";"Capítulo 2 - Formación ocupacional - Gasto público";"Capítulo 3 - Becas y ayudas - Gasto público";"Capítulo 3 - Educación no universitaria - Gasto público";"Capítulo 3 - Educación universitaria - Gasto público";"Capítulo 3 - Formación ocupacional - Gasto público";"Capítulo 4 - Becas y ayudas - Gasto público";"Capítulo 4 - Educación no universitaria - Gasto público";"Capítulo 4 - Educación universitaria - Gasto público";"Capítulo 4 - Formación ocupacional - Gasto público";"Capítulo 6 - Becas y ayudas - Gasto público";"Capítulo 6 - Educación no universitaria - Gasto público";"Capítulo 6 - Educación universitaria - Gasto público";"Capítulo 6 - Formación ocupacional - Gasto público";"Capítulo 7 - Becas y ayudas - Gasto público";"Capítulo 7 - Educación no universitaria - Gasto público";"Capítulo 7 - Educación universitaria - Gasto público";"Capítulo 7 - Formación ocupacional - Gasto público";"Capítulo 8 y 9 - Becas y ayudas - Gasto público";"Capítulo 8 y 9 - Educación no universitaria - Gasto público";"Capítulo 8 y 9 - Educación universitaria - Gasto público";"Capítulo 8 y 9 - Formación ocupacional - Gasto público"
"2000";"0";"160368";"37978";"0";"0";"18619";"8510";"0";"0";"0";"0";"0";"0";"47455";"1947";"0";"0";"6965";"21679";"0";"0";"1617";"0";"0";"0";"0";"102";"0"
"2001";"0";"168440";"39877";"0";"0";"9637";"9742";"0";"0";"0";"0";"0";"0";"47354";"1292";"0";"0";"8013";"15596";"0";"0";"1057";"0";"0";"0";"0";"114";"0"
"2002";"0";"174375";"42225";"0";"0";"11146";"9861";"0";"0";"0";"0";"0";"0";"49355";"2152.3";"0";"0";"11811";"16195";"0";"0";"693";"0";"0";"0";"0";"113";"0"
"2003";"0";"168303";"45939";"0";"0";"14136";"10433";"0";"0";"695";"0";"0";"0";"53403";"1364";"0";"0";"13974";"19203";"0";"0";"2046";"0";"0";"0";"0";"101";"0"
"2004";"0";"193941";"48661";"0";"0";"27531";"11498";"0";"0";"71";"0";"0";"90";"58485";"2324";"0";"0";"17761";"20384";"0";"0";"1156";"0";"0";"0";"70";"97";"0"
"2005";"0";"213503.41";"51793";"0";"0";"31512.27";"12024";"0";"0";"0.6";"0";"0";"0";"67188.95";"1996";"0";"0";"9272.49";"23630";"0";"0";"1783.14";"-0.02";"0";"0";"44.3";"101";"0"
"2006";"0";"234489";"54660";"0";"0";"35066.6";"13372";"0";"0";"4";"0";"0";"0";"69140.8";"2442";"0";"0";"12529";"28275";"0";"0";"878";"0";"0";"0";"68";"105";"0"
"2007";"0";"260037.3";"59235.8";"0";"0";"43346.1";"14634.2";"0";"0";"0";"0";"0";"0";"73971";"3181";"0";"0";"19288.7";"33992.2";"0";"0";"593.3";"26";"0";"0";"52.8";"78";"0"
"2008";"0";"280620.6";"64150";"0";"0";"46710.5";"15913";"0";"0";"117.9";"0";"0";"695";"80181.4";"3636";"0";"0";"17501";"35542";"0";"0";"740";"500";"0";"0";"88.9";"100";"0"
"2009";"0";"299232.3";"68074";"0";"0";"55857.5";"16161";"0";"0";"101";"0";"0";"620.3";"79947.9";"4176";"0";"0";"17638.9";"36164";"0";"0";"347.9";"0";"0";"0";"64.3";"162";"0"
"2010";"0";"294975";"67003";"0";"0";"40986.2";"15066";"0";"0";"3";"0";"0";"5395.1";"84675.2";"3908";"0";"0";"27132.9";"39681";"0";"0";"535.4";"370";"0";"0";"53";"295";"0"
"2011";"0";"288021.9";"67435";"0";"0";"39709.5";"14089";"0";"0";"0.4";"0";"0";"4622.1";"82633.2";"3892";"0";"0";"25272.1";"45811";"0";"0";"561.8";"26";"0";"0";"17.5";"249";"0"
"2012";"0";"266306.3";"64705";"0";"0";"39986.6";"12538";"0";"0";"0.8";"0";"0";"751";"80775.8";"3537";"0";"0";"25454.1";"33818";"0";"0";"200";"0";"0";"0";"13.1";"275";"0"
"2013";"0";"276686.4";"67271";"0";"0";"36157.6";"11127";"0";"0";"0";"60";"0";"1083.2";"83192.8";"1959";"0";"0";"23570.7";"23180";"0";"0";"42";"0";"0";"0";"0";"985.8";"0"
"2014";"0";"283601.9";"67750";"0";"0";"37054.38";"10783";"0";"0";"30";"81";"0";"839.7";"87658.4";"1990";"75";"0";"24406.1";"21663";"0";"0";"0";"200";"0";"0";"0";"1465.5";"0"
