"";"Estancia media"
"2005";""
"2005 - Enero";"2.28"
"2005 - Febrero";"2.03"
"2005 - Marzo";"2.85"
"2005 - Abril";"1.88"
"2005 - Mayo";"2.32"
"2005 - Junio";"2.51"
"2005 - Julio";"4.63"
"2005 - Agosto";"7.21"
"2005 - Septiembre";"3.21"
"2005 - Octubre";"2.39"
"2005 - Noviembre";"2.1"
"2005 - Diciembre";"2.91"
"2006";""
"2006 - Enero";"1.99"
"2006 - Febrero";"1.97"
"2006 - Marzo";"2.1"
"2006 - Abril";"2.73"
"2006 - Mayo";"2.03"
"2006 - Junio";"2.5"
"2006 - Julio";"5.25"
"2006 - Agosto";"6.52"
"2006 - Septiembre";"2.93"
"2006 - Octubre";"2.58"
"2006 - Noviembre";"2.0"
"2006 - Diciembre";"2.5"
"2007";""
"2007 - Enero";"2.72"
"2007 - Febrero";"2.07"
"2007 - Marzo";"2.21"
"2007 - Abril";"3.15"
"2007 - Mayo";"2.25"
"2007 - Junio";"2.48"
"2007 - Julio";"6.6"
"2007 - Agosto";"6.4"
"2007 - Septiembre";"3.95"
"2007 - Octubre";"2.87"
"2007 - Noviembre";"2.3"
"2007 - Diciembre";"2.61"
"2008";""
"2008 - Enero";"2.23"
"2008 - Febrero";"1.92"
"2008 - Marzo";"3.29"
"2008 - Abril";"2.03"
"2008 - Mayo";"2.67"
"2008 - Junio";"2.81"
"2008 - Julio";"5.43"
"2008 - Agosto";"7.3"
"2008 - Septiembre";"3.81"
"2008 - Octubre";"2.37"
"2008 - Noviembre";"1.99"
"2008 - Diciembre";"2.4"
"2009";""
"2009 - Enero";"2.65"
"2009 - Febrero";"1.67"
"2009 - Marzo";"2.2"
"2009 - Abril";"2.93"
"2009 - Mayo";"2.57"
"2009 - Junio";"3.32"
"2009 - Julio";"5.58"
"2009 - Agosto";"6.84"
"2009 - Septiembre";"3.5"
"2009 - Octubre";"2.64"
"2009 - Noviembre";"2.17"
"2009 - Diciembre";"2.64"
"2010";""
"2010 - Enero";"1.85"
"2010 - Febrero";"2.07"
"2010 - Marzo";"2.63"
"2010 - Abril";"3.32"
"2010 - Mayo";"1.76"
"2010 - Junio";"2.91"
"2010 - Julio";"4.44"
"2010 - Agosto";"7.56"
"2010 - Septiembre";"3.96"
"2010 - Octubre";"2.7"
"2010 - Noviembre";"2.35"
"2010 - Diciembre";"3.41"
"2011";""
"2011 - Enero";"2.18"
"2011 - Febrero";"2.02"
"2011 - Marzo";"2.11"
"2011 - Abril";"3.2"
"2011 - Mayo";"2.39"
"2011 - Junio";"2.45"
"2011 - Julio";"5.48"
"2011 - Agosto";"7.91"
"2011 - Septiembre";"3.3"
"2011 - Octubre";"2.63"
"2011 - Noviembre";"2.86"
"2011 - Diciembre";"3.06"
"2012";""
"2012 - Enero";"1.76"
"2012 - Febrero";"2.05"
"2012 - Marzo";"1.69"
"2012 - Abril";"3.53"
"2012 - Mayo";"2.48"
"2012 - Junio";"3.0"
"2012 - Julio";"5.54"
"2012 - Agosto";"5.57"
"2012 - Septiembre";"3.05"
"2012 - Octubre";"2.24"
"2012 - Noviembre";"2.72"
"2012 - Diciembre";"2.56"
"2013";""
"2013 - Enero";"2.06"
"2013 - Febrero";"2.24"
"2013 - Marzo";"3.03"
"2013 - Abril";"2.38"
"2013 - Mayo";"2.51"
"2013 - Junio";"2.78"
"2013 - Julio";"4.93"
"2013 - Agosto";"5.52"
"2013 - Septiembre";"3.03"
"2013 - Octubre";"2.11"
"2013 - Noviembre";"2.26"
"2013 - Diciembre";"2.5"
"2014";""
"2014 - Enero";"2.18"
"2014 - Febrero";"1.84"
"2014 - Marzo";"2.07"
"2014 - Abril";"2.73"
"2014 - Mayo";"2.22"
"2014 - Junio";"2.46"
"2014 - Julio";"4.41"
"2014 - Agosto";"5.23"
