"";"01. Total - 01. CC. Experimentales y de la Salud - Alumnos";"01. Total - 02. CC. Sociales y Jurídicas - Alumnos";"01. Total - 03. Humanidades - Alumnos";"01. Total - 04. Ingeniería y Tecnología - Alumnos";"01. Total - 05. No distribuido por área - Alumnos";"01. Total - 06. Total - Alumnos";"02. Mujeres - 01. CC. Experimentales y de la Salud - Alumnos";"02. Mujeres - 02. CC. Sociales y Jurídicas - Alumnos";"02. Mujeres - 03. Humanidades - Alumnos";"02. Mujeres - 04. Ingeniería y Tecnología - Alumnos";"02. Mujeres - 05. No distribuido por área - Alumnos";"02. Mujeres - 06. Total - Alumnos"
"1998-1999";"300";"81";"66";"120";"39";"606";"180";"44";"33";"29";"15";"301"
"1999-2000";"286";"76";"94";"104";"41";"601";"170";"41";"53";"27";"15";"306"
"2000-2001";"280";"95";"105";"115";"54";"649";"163";"49";"59";"27";"18";"316"
"2001-2002";"253";"61";"89";"77";"45";"525";"157";"29";"53";"21";"17";"277"
"2002-2003";"278";"58";"95";"97";"54";"582";"170";"36";"56";"27";"24";"313"
"2003-2004";"300";"53";"68";"109";"66";"596";"195";"32";"40";"28";"26";"321"
"2004-2005";"278";"54";"73";"135";"66";"606";"178";"32";"45";"46";"22";"323"
"2005-2006";"278";"50";"60";"127";"70";"585";"168";"27";"30";"48";"24";"297"
"2006-2007";"265";"53";"67";"131";"65";"581";"168";"23";"36";"51";"28";"306"
"2007-2008";"253";"57";"57";"69";"413";"849";"185";"30";"27";"19";"235";"496"
"2008-2009";"203";"50";"42";"70";"40";"405";"148";"21";"22";"13";"13";"217"
