"";"Valor absoluto";"Valor por viaje realizado";"Porcentaje respecto al total de viajes turísticos"
"2002";"55";"340";"21.9"
"2003";"36.2";"261";"15"
"2004";"46";"269";"16.6"
"2005";"72.2";"173";"14.8"
"2006";"71.2";"229";"12.7"
"2007";"83.2";"296";"17.1"
"2008";"100.7";"270";"22.6"
"2009";"78.8";"286";"14.7"
"2010";"110.5";"321";"20.5"
"2011";"73.6";"208";"14.7"
"2012";"76.8";"266";"15.9"
"2013";"69.6";"250";"13.5"
"2014";"95.8";"297";"19.3"
"2015";"60.3";"274.8";"10.6"
"2016";"91.1";"354.6";"12.9"
"2017";"71.1";"290.4";"9.2"
"2018";"87.8";"334.9";"11.5"
"2019";"95.4";"309.6";"12.8"
"2020";"39.5";"350.4";"7.7"
"2021";"75.8";"380.1";"11.5"
"2022";"113";"444.2";"14.4"
