"";"Almacén - Estacionamiento - Bienes inmuebles";"Comercial - Bienes inmuebles";"Cultural - Bienes inmuebles";"Deportivo - Bienes inmuebles";"Edificio singular - Bienes inmuebles";"Espectáculos   - Bienes inmuebles";"Industrial - Bienes inmuebles";"Obras de Urbanización   - Bienes inmuebles";"Ocio, Hostelería   - Bienes inmuebles";"Oficinas - Bienes inmuebles";"religioso - Bienes inmuebles";"Residencial - Bienes inmuebles";"Sanidad y Beneficencia - Bienes inmuebles";"Suelo vacante - Bienes inmuebles"
"39001 - Alfoz de Lloredo";"106";"29";"7";"1";"2";"";"76";"2";"21";"1";"23";"1400";"3";"329"
"39002 - Ampuero";"981";"431";"5";"5";"4";"";"227";"8";"20";"7";"16";"2740";"4";"677"
"39003 - Anievas";"8";"";"1";"1";"1";"";"45";"6";"1";"";"3";"205";"1";"169"
"39004 - Arenas de Iguña";"66";"25";"7";"1";"2";"";"197";"5";"4";"1";"28";"974";"1";"394"
"39005 - Argoños";"155";"27";"1";"4";"1";"";"31";"10";"4";"1";"3";"1674";"1";"394"
"39006 - Arnuero";"1371";"55";"5";"4";"3";"";"109";"14";"53";"1";"9";"2555";"";"688"
"39007 - Arredondo";"46";"14";"2";"";"1";"";"28";"";"";"1";"5";"407";"2";"107"
"39008 - Astillero (El)";"4067";"524";"17";"3";"1";"";"398";"9";"4";"81";"5";"7269";"7";"359"
"39009 - Bárcena de Cicero";"1826";"154";"2";"3";"1";"";"114";"18";"1";"3";"10";"2876";"24";"899"
"39010 - Bárcena de Pie de Concha";"52";"17";"2";"2";"1";"";"117";"6";"";"";"7";"432";"1";"163"
"39011 - Bareyo";"746";"96";"4";"3";"1";"";"95";"10";"8";"2";"11";"2143";"2";"318"
"39012 - Cabezón de la Sal";"1100";"663";"15";"3";"4";"";"247";"12";"11";"32";"22";"3869";"4";"686"
"39013 - Cabezón de Liébana";"8";"7";"5";"";"5";"";"350";"1";"8";"";"23";"564";"1";"228"
"39014 - Cabuérniga";"27";"20";"5";"";"1";"";"262";"3";"7";"2";"11";"621";"3";"283"
"39015 - Camaleño";"61";"10";"4";"3";"1";"2";"514";"";"23";"2";"31";"826";"4";"667"
"39016 - Camargo";"4446";"641";"25";"17";"5";"4";"1016";"907";"21";"198";"25";"12788";"7";"1935"
"39017 - Campoo de Yuso";"16";"7";"8";"";"1";"";"96";"9";"";"";"18";"505";"2";"366"
"39018 - Cartes";"982";"162";"6";"3";"4";"";"215";"11";"1";"6";"13";"2384";"1";"522"
"39019 - Castañeda";"331";"20";"5";"";"1";"";"59";"7";"2";"";"9";"1067";"";"253"
"39020 - Castro-Urdiales";"15043";"596";"24";"15";"19";"1";"319";"27";"47";"24";"29";"22097";"12";"2342"
"39021 - Cieza";"14";"8";"3";"1";"";"";"63";"2";"";"";"4";"340";"1";"188"
"39022 - Cillorigo de Liébana";"251";"12";"8";"2";"1";"";"436";"8";"9";"1";"26";"1024";"1";"376"
"39023 - Colindres";"2569";"472";"13";"4";"1";"";"142";"";"5";"11";"4";"3622";"2";"269"
"39024 - Comillas";"1210";"128";"4";"1";"4";"1";"228";"8";"61";"8";"14";"2991";"3";"367"
"39025 - Corrales de Buelna (Los)";"2091";"384";"12";"2";"5";"1";"212";"35";"29";"23";"13";"5090";"14";"662"
"39026 - Corvera de Toranzo";"259";"63";"12";"1";"1";"";"215";"11";"12";"6";"15";"1269";"5";"532"
"39027 - Campoo de Enmedio";"603";"52";"9";"2";"3";"2";"342";"11";"3";"2";"17";"2090";"";"652"
"39028 - Entrambasaguas";"998";"96";"9";"2";"";"";"119";"1";"9";"2";"15";"1926";"";"437"
"39029 - Escalante";"121";"14";"1";"2";"1";"";"44";"2";"1";"";"7";"544";"";"127"
"39030 - Guriezo";"101";"57";"8";"";"2";"";"101";"1";"1";"";"19";"1332";"2";"205"
"39031 - Hazas de Cesto";"250";"34";"4";"1";"4";"";"69";"9";"3";"3";"4";"772";"1";"378"
"39032 - Hermandad de Campoo de Suso";"70";"15";"12";"";"";"1";"205";"12";"24";"6";"29";"1330";"6";"694"
"39033 - Herrerías";"16";"7";"6";"";"1";"";"115";"1";"2";"";"12";"441";"";"78"
"39034 - Lamasón";"5";"4";"5";"";"1";"";"10";"";"2";"";"8";"226";"";""
