"";"Total - Valor del producto";"Total - Viajeros";"Autobuses  - Valor del producto";"Autobuses  - Viajeros";"Tranvías  - Valor del producto";"Tranvías  - Viajeros";"Trolebuses   - Valor del producto";"Trolebuses   - Viajeros"
"1893";"91351";"540896";"";"";"91351";"540896";"";""
"1894";"193810";"552405";"";"";"193810";"552405";"";""
"1895";"45476";"324830";"";"";"45476";"324830";"";""
"1896";"57243";"418801";"";"";"57243";"418801";"";""
"1899";"107328";"618074";"";"";"107328";"618074";"";""
"1900";"118875";"800846";"";"";"118875";"800846";"";""
"1901";"151934";"703226";"";"";"151934";"703226";"";""
"1902";"169661";"741428";"";"";"169661";"741428";"";""
"1903";"160952";"874912";"";"";"160952";"874912";"";""
"1904";"170431";"777259";"";"";"170431";"777259";"";""
"1905";"194788";"570476";"";"";"194788";"570476";"";""
"1906";"204235";"1169701";"";"";"204235";"1169701";"";""
"1907";"206275";"1232476";"";"";"206275";"1232476";"";""
"1908";"211967";"1245246";"";"";"211967";"1245246";"";""
"1909";"360930";"1833174";"";"";"360930";"1833174";"";""
"1911";"456345";"";"";"";"456345";"";"";""
"1912";"507885";"3144443";"";"";"507885";"3144443";"";""
"1913";"587250";"3726622";"";"";"587250";"3726622";"";""
"1914";"603081";"3890752";"";"";"603081";"3890752";"";""
"1915";"582889";"4461854";"";"";"582889";"4461854";"";""
"1916";"646213";"4543516";"";"";"646213";"4543516";"";""
"1917";"203445";"1667189";"";"";"203445";"1667189";"";""
"1918";"671446";"4170467";"";"";"671446";"4170467";"";""
"1919";"680531";"3997041";"";"";"680531";"3997041";"";""
"1920";"747650";"3887780";"";"";"747650";"3887780";"";""
"1921";"846550";"4402060";"";"";"846550";"4402060";"";""
"1922";"1114446";"5038291";"";"";"1114446";"5038291";"";""
"1923";"1152455";"5557716";"";"";"1152455";"5557716";"";""
"1924";"1194750";"6212700";"";"";"1194750";"6212700";"";""
"1925";"1239616";"6161480";"";"";"1239616";"6161480";"";""
"1926";"1229938";"6292643";"";"";"1229938";"6292643";"";""
"1927";"1238423";"6306080";"";"";"1238423";"6306080";"";""
"1928";"1275246";"6502807";"";"";"1275246";"6502807";"";""
"1929";"1211161";"6692636";"";"";"1211161";"6692636";"";""
"1930";"1226173";"7157989";"";"";"1226173";"7157989";"";""
"1931";"1087635";"6178153";"";"";"1087635";"6178153";"";""
"1932";"1212975";"6636319";"";"";"1212975";"6636319";"";""
"1933";"1241359";"6771804";"";"";"1241359";"6771804";"";""
"1934";"1237076";"6854212";"";"";"1237076";"6854212";"";""
"1935";"1253327";"6996513";"";"";"1253327";"6996513";"";""
"1938";"1482332";"8221082";"";"";"1482332";"8221082";"";""
"1939";"1885760";"10085700";"";"";"1885760";"10085700";"";""
"1940";"2272075";"12269839";"";"";"2272075";"12269839";"";""
"1941";"2752102";"15133896";"";"";"2752102";"15133896";"";""
"1942";"3366540";"17875529";"";"";"3366540";"17875529";"";""
"1943";"3555336";"19042828";"";"";"3555336";"19042828";"";""
"1944";"3481959";"18616938";"";"";"3481959";"18616938";"";""
"1945";"3541177";"16128450";"";"";"3541177";"16128450";"";""
"1946";"3620326";"15125128";"";"";"3620326";"15125128";"";""
"1947";"3973050";"16016684";"0";"0";"3973050";"16016684";"";""
"1948";"4843898";"14695827";"174738";"349475";"4669160";"14346352";"";""
"1949";"5308378";"14148576";"151261";"302522";"5157117";"13846054";"";""
"1950";"5528093";"14480089";"59198";"118396";"5468895";"14361693";"0";"0"
"1951";"5554896";"13658762";"55055";"110510";"4558841";"11906252";"941000";"1642000"
"1952";"7623000";"14224000";"1408000";"1396000";"2166000";"6136000";"4049000";"6692000"
