"";"Explotaciones - Valor";"Explotaciones - Porcentaje (%)";"SAU. Ha. - Valor";"SAU. Ha. - Porcentaje (%)";"Superficie total - Valor";"Superficie total - Porcentaje (%)"
"Explotaciones con tierras";"9677";"100";"235237";"100";"359274";"100"
"Explotaciones sin SAU";"69";"0.71";"0";"0";"421";"0.12"
"Explotaciones con SAU";"9608";"99.29";"235237";"100";"358853";"99.88"
"Explotaciones con SAU - < 1 ";"657";"6.79";"208";"0.09";"571";"0.16"
"Explotaciones con SAU - 1 a < 2";"1234";"12.75";"1657";"0.7";"6022";"1.68"
"Explotaciones con SAU - 2 a < 5";"1858";"19.2";"5844";"2.48";"8905";"2.48"
"Explotaciones con SAU - 5 a < 10";"1580";"16.33";"11205";"4.76";"13972";"3.89"
"Explotaciones con SAU - 10 a < 20";"1610";"16.64";"22813";"9.7";"28646";"7.97"
"Explotaciones con SAU - 20 a < 30";"822";"8.49";"19829";"8.43";"23314";"6.49"
"Explotaciones con SAU - 30 a < 50";"844";"8.72";"32143";"13.66";"39594";"11.02"
"Explotaciones con SAU - 50 a < 100";"645";"6.67";"44240";"18.81";"57232";"15.92"
"Explotaciones con SAU - >=100";"358";"3.7";"97298";"41.37";"180597";"50.27"
