"";"Población de derecho";"Número de mesas";"Censo electoral";"Número de votantes";"Abstención";"Censo RAE";"Votantes RAE";"Votos Válidos";"Votos Nulos";"Votos Blancos";"Votos a Candidaturas"
"1977";"492228";"806";"327008";"263997";"63011";"";"";"259663";"4334";"1809";"257854"
"1979";"510460";"806";"375666";"264658";"111008";"";"";"253898";"10760";"3617";"250281"
"1982";"513115";"493";"376712";"311432";"65280";"";"";"300786";"10556";"3257";"297619"
"1986";"522664";"505";"404757";"294994";"109763";"";"";"281405";"13589";"5911";"275494"
"1989";"522664";"498";"405381";"298008";"107373";"";"";"286205";"11803";"5857";"280348"
"1993";"527326";"517";"419341";"333617";"85724";"";"";"321726";"11891";"7231";"314495"
"1996";"541885";"562";"441934";"350773";"91161";"";"";"344264";"6509";"9272";"334992"
"2000";"527137";"633";"468607";"337262";"131345";"";"";"321088";"16174";"12963";"308125"
"2004";"549690";"679";"479189";"370158";"109031";"";"";"360580";"9578";"12678";"347902"
"2008";"572824";"731";"488009";"375114";"112895";"20068";"6088";"365920";"9194";"8075";"357845"
"2011";"592250";"752";"469633";"354153";"142330";"26820";"1315";"342945";"11208";"16019";"326926"
"2015";"588656";"718";"498771";"348462";"114766";"";"";"336122";"12340";"14885";"321237"
"2016";"585179";"718";"460477";"335023";"125454";"";"";"317630";"8844";"8549";""
"2019";"580229";"823";"462900";"355504";"100616";"";"";"341926";"8467";"5111";""
