"";"Caballar - Cabezas";"Caballar - Precio medio";"Caprino - Cabezas";"Caprino - Precio medio";"Colmenas - Cabezas";"Colmenas - Precio medio";"Mular-Asnal - Cabezas";"Mular-Asnal - Precio medio";"Ovino - Cabezas";"Ovino - Precio medio";"Porcino - Cabezas";"Porcino - Precio medio";"Vacuno - Cabezas";"Vacuno - Precio medio"
"ACEREDA";"";"";"";"";"";"";"";"";"46";"5";"";"";"78";"34"
"ALCEDA";"";"";"";"";"";"";"";"";"210";"5";"";"";"137";"91"
"BARCENA";"";"";"";"";"";"";"";"";"62";"3";"";"";"38";"48"
"BORLEÑA";"";"";"";"";"";"";"";"";"160";"4";"";"";"150";"67"
"CAÑEDO";"3";"";"121";"";"";"";"4";"";"56";"";"7";"";"104";""
"CARANDIA";"";"";"";"";"";"";"";"";"60";"4";"";"";"56";"40"
"CASTILLO PEDROSO";"";"";"131";"4";"42";"7";"";"";"115";"5";"";"";"347";"62"
"CONCEJO DE LUENA";"";"";"418";"6";"";"";"";"";"963";"4";"";"";"592";"50"
"CORVERA";"";"";"";"";"15";"12";"";"";"60";"4";"";"";"80";"50"
"CUETO";"";"";"";"";"";"";"";"";"";"";"";"";"211";"74"
"ENTRAMBASMESTAS";"";"";"";"";"45";"11";"";"";"166";"4";"";"";"142";"83"
"ESCALANTE";"28";"89";"6";"8";"6";"8";"10";"58";"156";"5";"";"";"461";"58"
"ESPONZUES";"";"";"";"";"";"";"";"";"22";"4";"";"";"71";"64"
"HIJAS";"";"";"125";"6";"";"";"";"";"82";"2";"";"";"97";"50"
"IRUZ";"";"";"";"";"";"";"";"";"60";"4";"";"";"100";"40"
"ISLA";"1";"";"13";"";"";"";"";"";"116";"";"76";"";"193";""
"LIENCRES";"7";"";"45";"4";"";"";"16";"";"326";"2";"";"";"282";"46"
"MONTE";"";"";"";"";"";"";"";"";"";"";"";"";"318";"76"
"ONTANEDA";"";"";"";"";"16";"5";"";"";"100";"4";"";"";"80";"57"
"PANDO-PENILLA";"";"";"71";"4";"";"";"";"";"126";"3";"";"";"121";"72"
"PEÑACASTILLO";"";"";"";"";"";"";"";"";"";"";"";"";"385";"58"
"PRASES";"";"";"";"";"";"";"";"";"98";"3";"";"";"100";"45"
"PRESILLAS (LAS)";"";"";"";"";"";"";"";"";"200";"4";"";"";"196";"59"
"PUENTE VIESGO-AES";"";"";"114";"4";"";"";"";"";"303";"2";"";"";"384";"46"
"QUINTANA DE TORANZO";"";"";"24";"4";"";"";"";"";"59";"4";"";"";"144";"54"
"RESCONORIO";"";"";"51";"5";"12";"8";"";"";"88";"4";"";"";"136";"63"
"SAN MARTIN";"";"";"150";"";"";"";"";"";"227";"10";"8";"";"268";"132"
"SAN PEDRO";"";"";"36";"";"";"";"";"";"42";"4";"25";"";"51";""
"SAN ROMAN";"";"";"";"";"";"";"";"";"";"";"";"";"264";"54"
"SAN VICENTE DE TORANZO";"";"";"";"";"";"";"";"";"136";"3";"";"";"103";"51"
"SANTANDER";"";"";"";"";"";"";"";"";"";"";"";"";"785";"68"
"SANTAYANA";"";"";"21";"5";"";"";"";"";"25";"5";"17";"8";"65";"44"
"SANTIURDE DE TORANZO";"";"";"";"";"";"";"";"";"106";"4";"";"";"59";"51"
"SECADURA";"32";"";"418";"";"105";"";"";"";"384";"";"76";"";"374";""
"VALCABA";"";"";"90";"";"";"";"";"";"59";"";"";"";"67";""
"VALDICIO-CALSECA";"";"";"253";"";"9";"";"";"";"463";"";"";"";"391";""
"VALLE DE VILLAVERDE";"16";"81";"420";"8";"";"";"";"";"307";"6";"3";"8";"111";"62"
"VARGAS";"";"";"";"";"";"";"";"";"413";"3";"";"";"201";"45"
"VEJORIS";"";"";"";"";"20";"8";"";"";"228";"4";"";"";"240";"44"
"VILLASEVIL";"";"";"";"";"";"";"";"";"274";"3";"";"";"124";"35"
"VILLEGAR";"";"";"";"";"";"";"";"";"111";"3";"";"";"79";"81"
